﻿_id,years,main_type_award,sub_type_award,company_name_th,company_name_en,company_address,company_province,company_Postcode,company_website,company_facebook,company_youtube
74,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท แคร์เนชั่น (ไทยแลนด์) จำกัด,,1477/1 ซอย 31/1 ถนนพัฒนาการ แขวงสวนหลวง เขตสวนหลวง,กรุงเทพมหานคร,10250.0,www.care-nation.com,www.facebook.com/CarenationThailand,https://www.youtube.com/channel/UCEfaxb5iYRbjWakXgsfX5sQ
75,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),,Looloo Technology Company Limited,1477/1 พัฒนาการ ซอย 31/1 สวนหลวง สวนหลวง,กรุงเทพมหานคร,10250.0,www.loolootech.com,https://www.facebook.com/loolootech,
76,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ไทยยูเนียน กรุ๊ป จำกัด (มหาชน),,929/121 ชั้น 35 อาคารเอส เอ็ม ทาวเวอร์ ถนนพหลโยธิน แขวงพญาไท เขตพญาไท,กรุงเทพมหานคร,10400.0,https://www.thaiunion.com/en,https://www.facebook.com/ThaiUnionGlobal,https://www.youtube.com/channel/UC6T5d_KQkg0l4kIuadY5FZw
77,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),GachaThani,,361/17 พหลโยธิน55 แขวงอนุสาวรีย์ เขตบางเขน,กรุงเทพมหานคร,10220.0,,https://www.facebook.com/GachaThailand,
78,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เลิร์น คอร์ปอเรชั่น จำกัด,,"444 ชั้น 14 อาคารเอ็ม บี เค ทาวเวอร์ ถนนพญาไท แขวงวังใหม่ เขตปทุมวัน, กรุงเทพมหานคร 10330",กรุงเทพมหานคร,10330.0,https://www.learn.co.th/,https://www.facebook.com/LearnCorporation/,https://www.youtube.com/watch?v=nR-tD7l8zN0
79,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,ศูนย์การศึกษาพิเศษ เขตการศึกษา 11 จังหวัดนครราชสีมา,,214 ม.2 ถ.เลี่ยงเมือง ต.จอหอ อ.เมือง,นครราชสีมา,30310.0,,,
80,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท บางจากคอร์ปอเรชั่น จำกัด (มหาชน),,2098 อาคาร M-Tower,กรุงเทพมหานคร,10260.0,,,
81,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน),,260 หมู่ 4 ต.ดอนแก้ว อ.แม่ริม,เชียงใหม่,50180.0,www.narit.or.th,www.facebook.com/NARITpage,www.youtube.com/user/NongEarthNarit
82,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท เพาเวอร์ โร๊ด ออฟ ฟูล อิน ไลน์ เอ็มไพร์ ย่อมาจาก โปรไฟล์ จำกัด,,367/228 Plum condo Chokchai 4 ถ.โชคชัย 4 แขวงลาดพร้าว เขตลาดพร้าว,กรุงเทพมหานคร,10230.0,https://www.facebook.com/Profile-coltd-105426108408812/?ref=pages_you_manage,https://www.facebook.com/Profile-coltd-105426108408812/?ref=pages_you_manage,
83,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท พานาคิวรา จำกัด,,924 โครงการบล็อก 28 ห้องเลขที่ บี208-บี209 อาคารบี ซอย จุฬา 7 แขวง วังใหม่ เขต ปทุมวัน,กรุงเทพมหานคร,10330.0,,,
84,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท ยูเรกา ออโตเมชั่น จำกัด,,11/3 ต.แพงพวย อ.ดำเนินสะดวก,ราชบุรี,70130.0,http://th.eurekaautomation.co.th,,
85,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,ธนาคารอาคารสงเคราะห์,,63 ถนนพระราม 9 แขวงห้วยขวาง เขตห้วยขวาง,กรุงเทพมหานคร,10310.0,https://www.ghbank.co.th,https://www.facebook.com/ghbank,https://www.youtube.com/c/GHBankThailand
86,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,บริษัท สถาปนิกชุมชนและสิ่งแวดล้อม อาศรมศิลป์ จำกัด,,397 พระราม2 ซ.33 แขวงท่าข้าม เขตบางขุนเทียน,กรุงเทพมหานคร,10150.0,,,
87,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เอสซี​บี เท็นเอกซ์ จำกัด,SCB 10X,อาคาร One FYI Center ยูนิตที่ 1/301-1/305 Office Zone ชั้น 3 เลขที่ 2525 ถนนพระราม 4 แขวงคลองเตย เขตคลองเตย,กรุงเทพมหานคร,10110.0,https://www.scb10x.com/,https://www.facebook.com/SCB10X,https://www.youtube.com/channel/UCdGz3wn0DKMZde957ixbzXQ
88,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ซายน์ อินโนวาเทค จำกัด,,139 ซอยรัตนาธิเบศร์ 28,นนทบุรี,11000.0,www.sci-innovatech.co.th,https://www.facebook.com/SersOnspec,
89,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,กรมสรรพากร,,90 อาคารกรมสรรพากร ถ.พหลโยธิน แขวงพญาไท  เขตพญาไท,กรุงเทพมหานคร,10400.0,,,
90,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),อุทยานธรณีเพชรบูรณ์,Phetchabun Geopark,สำนักงาน อุทยานธรณีเพชรบูรณ์(อุทยานวิทยาศาสตร์หนองนารี) หมู่5ต.สะเดียง อ.เมืองเพชรบูรณ์,เพชรบูรณ์,67000.0,https://l.facebook.com/l.php?u=https%3A%2F%2Fphetchabungeopark.wixsite.com%2Fphetchabun-geopark%3Ffbclid%3DIwAR3hCqr0-j7jQuaiYv7ugcVpDsF7gzstKz6oAKCclLiEdAZokdcKPNulLJY&h=AT2CZ7Iij9I2bTUPItuZkN-pUT0wk,อุทยานธรณีเพชรบูรณ์,
91,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ซีที เอเซียโรโบติกส์ จำกัด,,1635-1637 ถ.พัฒนาการ แขวงสวนหลวง เขตสวนหลวง,กรุงเทพมหานคร,10250.0,www.dinsow.com,Dinsow Thailand,Dinsow Elderly Companion
92,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บจก.ลูปส์ รีเสิร์ฟ ยัวร์ ไรด์,,454 หมู่ 5 ซอยศรีด่าน11 ถนนศรีนครินทร์ ตำบลสำโรงเหนือ อำเภอเมืองสมุทรปราการ,สมุทรปราการ,10270.0,,,
93,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท อี-เอ็มพาวเวอร์เมนท์ จำกัด,,11/6 ถนนพัฒนาชนบท3 แขวงคลองสองต้นนุ่น เขตลาดกระบัง,กรุงเทพมหานคร,10520.0,https://www.mycloudfulfillment.com/,https://www.facebook.com/mycloudfulfillment/,MyCloudFulfillment
94,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท ดีไซน์ ออลเทอร์เนทีฟ จำกัด,,480 หมู่ 3 ประชาอุทิศ 90 ตำบล บ้านคลองสวน อำเภอพระสมุทรเจดีย์,สมุทรปราการ,10290.0,www.design-alternative.com,https://www.facebook.com/PROLAB111,
95,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),,"Siam Natural Product Co.,Ltd",319/50 ถ.วิภาวดีรังสิต สามเสนใน พญาไท,กรุงเทพมหานคร,10400.0,www.snowgirljapan.net,Snowgirl japan,Snowgirl Japan
96,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,กรมช่างโยธาทหารเรือ,,93 กรมช่างโยธาทหารเรือ แขวงวัดอรุณ เขตบางกอกใหญ่,กรุงเทพมหานคร,10600.0,www.npdwork.net,https://www.facebook.com/npdfacepage/,
97,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท โกไฟว์ จำกัด,,30/88 หมู่ที่ 1 ถนนเจษฎาวิถี ตำบลโคกขาม อำเภอเมืองสมุทรสาคร,สมุทรสาคร,74000.0,,,
98,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,ศูนย์วิศกรรมสารสนเทศภูมิศาสตร์และนวัตกรรม(KGEO) คณะวิทยาศาสตร์ มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี  126 ถนนประชาอุทิศ แขวงบางมด เขตทุ่งครุ,กรุงเทพมหานคร,10140.0,http://kgeo.org/kgeo/,https://www.facebook.com/kmuttgeoinfo,
99,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,การไฟฟ้าส่วนภูมิภาค,,113/20 หมู่ 4 ต.ธรรมศาลา อ.เมือง,นครปฐม,73000.0,,https://www.facebook.com/pheeraphanp/,https://www.youtube.com/user/pheeraphan
100,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),โซรอน คอสเมติก,,1/5 ถ.เจริญประเทศ ซ. 12 ต.ช้างคลาน  อ .เมือง,เชียงใหม่,50100.0,https://zoroncosmetics0.wixsite.com/zoroncosmetics,@shavingherbs,https://www.youtube.com/channel/UCXpqO8I1qS87q0cpYPYGkHQ/featured
101,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ซิกม่า ไบโอเทค จำกัด,,86/218 หมู่ที่ 10 ต.คลองหนึ่ง อ.คลองหลวง,ปทุมธานี,12120.0,https://www.zigmabiotech.com/,https://www.facebook.com/zigmabiotech,https://www.youtube.com/channel/UC8GR780-QiSxOKbmt3TF5iw
102,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท บางกอกโบนฮาร์เวสต์ จำกัด,,2/664 ม.ศุภาลัยบุรี คลองสี่ คลอหลวง ปทุมธานี,ปทุมธานี,12120.0,www.bangkokboneharvest.com,https://www.facebook.com/Bangkok-Bone-Harvest-237878703683289/,https://www.youtube.com/watch?v=0xdN3Iy1seY
103,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท อัลติเมท เทคโนโลยี จำกัด,,95 ซอยลาดพร้าว 41 แขวงลาดยาว เขตจุตจักร,กรุงเทพมหานคร,10900.0,https://www.ultimate.co.th/,,
104,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ธนัชวิชญ์ แทรเวล กรุ๊ป จำกัด,,เลขที่ 206 ซอยประเสริฐมนูกิจ 29  ถนนประเสริฐมนูกิจ  แขวงจระเข้บัว  เขตลาดพร้าว,กรุงเทพมหานคร,10230.0,https://www.thanatwit.com,"Thanatwit travel group co.,Ltd.",Thanatwit Travel
105,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท เชียงใหม่ไบโอเวกกี้ จำกัด,,438 หมู่ 7 ต.น้ำแพร่ อ.หางดง,เชียงใหม่,50230.0,www.bioveggie.net,Bioveggie,
106,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัทกรุงเทพสกรีนจำกัด,,62 ถ.พระราม2 แขวงท่าข้าม เขตบางขุนเทียน,กรุงเทพมหานคร,10150.0,www.bangkokscreen.com,Bangkok Screen,Bangkok Screen Official
107,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ดี๋ต่อเจ๋อ จำกัด,,49 หมู่ 1 ต.นาหว้า อ.นาหว้า,นครพนม,48180.0,,https://www.facebook.com/yaiyodhomestay,
108,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท เจริญโภคภัณฑ์อาหาร จำกัด (มหาชน),,เลขที่ 1 อาคารซี.พี. ทาวเวอร์ 2 ชั้น 16 ถ.รัชดาภิเษก แขวงดินแดง เขตดินแดง,กรุงเทพมหานคร,10400.0,www.cpfworldwide.com,CPF,CP Brand
109,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),ตาโอ๊ตเบเกอรี่,,111/555,กรุงเทพมหานคร,10310.0,,,
110,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท วรกุลชัย อินโนเวชั่น จำกัด,,25/11 ม.11 ต.บางม่วง อ.บางใหญ่ จ.นนทบุรี,นนทบุรี,11140.0,www.wi.co.th,,
111,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ไอ เอดดูเคชั่น โซน จำกัด,,1895/60 ซอยพหลโยธิน 37/1 ถนนพหลโยธิน แขวงลาดยาว เขตจตุจักร,กรุงเทพมหานคร,10900.0,www.eduzones.com,eduzones,Eduzones Webmaster
112,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),ทรู คอร์ปอเรชั่น จำกัด (มหาชน),,"18 อาคารทรู ทาวเวอร์, ถ.รัชดาภิเษก",กรุงเทพมหานคร,10310.0,https://www3.truecorp.co.th/,,
113,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,กรมควบคุมโรค กระทรวงสาธารณสุข,,88/21 ถนน ติวานนนท์ ตำบลตลาดขวัญ อำเภอเมือง,นนทบุรี,11000.0,https://ddc.moph.go.th/,,
114,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ลัคกี้ โกลบอล อินสไปร์ จำกัด,,224/14 หมู่บ้าน RK Park ซอยสายไหม 76 แขวงสายไหม เขตสายไหม,กรุงเทพมหานคร,10220.0,www.luckyshops.shop,Lucky Shop Thailand,
115,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ไอซีเอ็ม อิเล็กทรอนิกส์ จำกัด,,36 หมู่ 11 ต.เวียงชัย อ.เวียงชัย,เชียงราย,57210.0,,ICM  electronics,ICM  Youtube
116,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ทีพี โปรเจค จำกัด,,606/2 ซ.มังกร 2 ถนนหลวง แขวงป้อมปราบ เขตป้อมปราบ,กรุงเทพมหานคร,10100.0,https://www.tp-packaging.com/,https://www.facebook.com/TPpackagingsolution,
117,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัทน้ำเชื้อว่องไวจำกัด,,91/224 ต.ท่าศาสลา อ.เมือง,เชียงใหม่,50000.0,www.spermspeed.com,น้ำเชื้อว่องไว,น้ำเชื้อว่องไว
118,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),,"Sunday Ins Co., Ltd.",100/25 Sathornnakhorn Tower 16f,กรุงเทพมหานคร,10110.0,www.easysunday.com,https://www.facebook.com/easysundaythailand,https://www.youtube.com/c/SundayThailand
119,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),,SC Asset,บริษัท เอสซี แอสเสท คอร์ปอเรชั่น จำกัด (มหาชน) (สำนักงานใหญ่) เลขที่ 1010 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร กรุงเทพมหานคร 10900,กรุงเทพมหานคร,10900.0,https://www.scasset.com/,https://www.facebook.com/scasset,https://www.youtube.com/user/scassetonline
120,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,กรมการแพทย์,,88/23 ถนนติวานนท์ ต.ตลาดขวัญ อ.เมือง,นนทบุรี,11000.0,https://www.dms.go.th/,https://www.facebook.com/%E0%B8%81%E0%B8%A3%E0%B8%A1%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B9%81%E0%B8%9E%E0%B8%97%E0%B8%A2%E0%B9%8C-643148052494633,https://www.youtube.com/channel/UC5MEfZVZ9RKqEYX4ExAl8Iw/featured
121,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท พีบีเอ โรบอทิคส์ (ประเทศไทย),,เลขที่ 944 มิตรทาวน์ ออฟฟิศ ทาวเวอร์ ชั้นที่ 22-23 ถนนพระราม 4 แขวงวังใหม่ เขตปทุมวัน,กรุงเทพมหานคร,10330.0,https://pbarobotics.co.th/,https://www.facebook.com/pbaroboticsthailand,
122,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),,Kasikorn Business Technology Group (KBTG),46/6 ถนนป๊อปปูล่า ตำบลบ้านใหม่ อำเภอปากเกร็ด,นนทบุรี,11120.0,,,
123,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บจ. แมกโนเลีย ควอลิตี้ ดีเวล็อปเม้นต์ คอร์ปอเรชั่น,,695 ซอยสุขุมวิท 50 แขวงพระโขนง เขตคลองเตย,กรุงเทพมหานคร,10260.0,www.risc.in.th,RISC Well-being,
124,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),ประสิทธิพัฒนา จำกัด (มหาชน) (สำนักงานใหญ่),,943 ถนนพหลโยธิน แขวงพญาไท เขตพญาไท,กรุงเทพมหานคร,10400.0,,,
125,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคแห่งชาติ (สำนักงาน กสทช.),,87 ซอยพหลโยธิน 8 (สายลม) แขวงสามเสนใน เขตพญาไท,กรุงเทพมหานคร,10400.0,,Chaiyaporn  Meekham,
126,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท แมกโนเลีย ควอลิตี้ ดีเวล็อปเม้นต์ คอร์ปอเรชั่น จำกัด,,695 ซอยสุขุมวิท 50 ถนนสุขุมวิท แขวงพระโขนง เขตคลองเตย,กรุงเทพมหานคร,10260.0,,,
127,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,สถาบันวิจัยและนวัตกรรมทางการแพทย์ สำนักวิจัยและพัฒนา มหาวิทยาลัยสงขลานครินทร์,,อาคารศูนย์ศึกษาวิจัยและวิทยาศาสตร์สุขภาพ (อาคาร6 คณะเภสัช) 15 ถ.กาญจนวณิชย์ ต.หาดใหญ่ อ.หาดใหญ่ จ.สงขลา 90110,สงขลา,90110.0,,,
128,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เอ็ม.วาย.อาร์.คอสเมติคส์ โซลูชั่น จำกัด,,219 ถ.วัชรพล แขวงท่าแร้ง เขตบางเขน,กรุงเทพมหานคร,10220.0,www.myrcosmeticssolution.com,myrcosmeticssolution,myrcosmeticssolution
129,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,,TCEB,295/159,กรุงเทพมหานคร,10400.0,,,
130,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท กัญจนาพร(สยาม)  จำกัด,,888/15  หมู่บ้านภัสสร  หมู่ที่ 11 ตำบลพระลับ  อำเภอเมือง,ขอนแก่น,40000.0,https://kanjanaporn.com,@LorddeeStraw,
131,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท อาเนเชี่ยล จำกัด,,341/3 ซอยสะพานยาวบ้านใหม่ แขวงวัดพระยาไกร เขตบางคอแหลม,กรุงเทพมหานคร,10120.0,,,
132,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),ธนาคารกรุงเทพ จำกัด (มหาชน),,333 ถ.สีลม เขตบางรัก,กรุงเทพมหานคร,10500.0,www.bangkokbank.com,,
133,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท แอลเอฟฟินเทค จำกัด,,181/276,เชียงใหม่,50300.0,https://lffintech.co.th/,facebook.com/lffintech,https://www.youtube.com/channel/UCWyF1-BAiOqLTCKEjLMwWIA/featured
134,2564.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,องค์การบริหารส่วนตำบลบ้านผึ้ง,,,,,,,
135,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท ไวซ์ไซท์ (ประเทศไทย) จำกัด,,123 อาคารซันทาวเวอร์ส บี ชั้น 33 ห้องเลขที่ บี3301-3304 ถนนวิภาวดีรังสิต แขวงจอมพล เขตจตุจักร,กรุงเทพมหานคร,10900.0,https://wisesight.com/,https://www.facebook.com/WisesightGlobal/,
136,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ซีวิค มีเดีย จำกัด,,"2/24-25 Charoenkrung 78 Charoenkrung Rd.,  Bangkholame, Bangkok",กรุงเทพมหานคร,10120.0,http://www.cmpfal.com/,CM Plant Factory Artificial Light LED,https://www.youtube.com/channel/UCXnTQy70VyMUYrWOv6ChCZg?view_as=subscriber
137,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),,True Digital Park (TDPK),101 สุขุมวิท บางจาก พระโขนง,กรุงเทพมหานคร,10260.0,www.truedigitalpark.com,www.facebook.com/TrueDigitalPark,www.youtube.com/truedigitalpark
138,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท ศรีพิพัฒน์เอ็นจิเนียริ่ง จำกัด,,"165,165/1 ถนนสุขุมวิท ซอย93(พึ่งมี) บางจาก พระโขนง",กรุงเทพมหานคร,10260.0,www.sripipat.co.th,www.facebook.com/sripipat,https://www.youtube.com/user/ITSPPE
139,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท พีทีจี เอ็นเนอยี จำกัด (มหาชน),,90 อาคารซีดับเบิ้ลยู ทาวเวอร์ เอ ชั้นที่ 33. ถนนรัชดาภิเษก แขวงห้วยขวาง เขตห้วยขวาง,กรุงเทพมหานคร,10310.0,https://www.ptgenergy.co.th/index.php#,,
140,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ไทยยูเนี่ยน กรุ๊ป จำกัด (มหาชน),,979/121 ชั้น 35 อาคาร เอส เอ็ม ทาวเวอร์ ถ.พหลโยธิน แขวงพญาไท เขตพญาไท,กรุงเทพมหานคร,10400.0,https://www.thaiunion.com/en,https://www.facebook.com/ThaiUnionGlobal/,https://www.youtube.com/channel/UC6T5d_KQkg0l4kIuadY5FZw
141,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บมจ.ศุภาลัย,,1011 อาคารศุภาลัย แกรนด์ ทาวเวอร์ แขวงช่องนนทรี เขตยานนาวา,กรุงเทพมหานคร,10110.0,www.supalai.com,Supalai Society,
142,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),ฟอร์แคร์,,168 ซอยสุเหร่าคลองหนึ่ง 15 แขวงบางชัน เขตคลองสามวา,กรุงเทพมหานคร,10510.0,www.4care.co.th,4Care ฟอร์แคร์,4Care
143,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),ร้านทิพย์ประภา,,1736/9 ถ.สุขุมวิท ต.เทพารักษ์ อ.เมือง จ.สมุทรปราการ,สมุทรปราการ,10270.0,,Thanawat w steel machinery,
144,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),,Uppercuz creative,LPN Place รัชโยธิน ถ.พหลโยธิน แขวง จันทรเกษม เขต จตุจักร,กรุงเทพมหานคร,10900.0,uppercuz.com,,
145,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ซีลิค คอร์พ จำกัด (มหาชน),,เลขที่ 270 ถนนเลียบคลองภาษีเจริญฝั่งใต้  แขวงหนองแขม เขตหนองแขม,กรุงเทพมหานคร,10160.0,www.seliccorp.com,,
146,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท คาร์เปท อินเตอร์แนชั่นแนล ไทยแลนด์ จำกัด (มหาชน),,2054 ถนน เพชรบุรีตัดใหม่ บางกะปิ ห้วยขวาง,กรุงเทพมหานคร,10310.0,https://www.carpetsinter.com/,,https://www.youtube.com/channel/UCGUe-zzS7METsm713fe0cqg
147,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บจ. แมกโนเลีย ควอลิตี้ ดีเวล็อปเม้นต์ คอร์ปอเรชั่น,,695 ซอยสุขุมวิท 50 แขวงพระโขนง เขตคลองเตย,กรุงเทพมหานคร,10260.0,,,
148,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท แพลนบี มีเดีย จำกัด(มหาชน),,1213/420 ลาดพร้าว 94 ถนนศรีวรา หมู่บ้านทาวน์อินทาวน์ เขตวังทองหลาง,กรุงเทพมหานคร,10310.0,www.planbmedia.co.th,,
149,2563.0,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),,18 อาคาร ทรู ทาวเวอร์ ถนนรัชดาภิเษก แขวงห้วยขวาง เขตห้วยขวาง,กรุงเทพมหานคร,10140.0,www3.truecorp.co.th,,
