﻿_id,years,main_type_award,size_company,title_thai_product,title_eng_product,company_name,company_address,company_province,company_postcode,company_website,company_facebook,company_youtube
191,2560.0,ด้านเศรษฐกิจ,,การพัฒนามะพร้าวผงและการประยุกต์เป็นผลิตภัณฑ์,Whole Coconut Powder and Applications,บริษัทดับบลิวแอนด์เอ็ม แนชเชอรัลโปรดักส์ จำกัด,89/7 หมู่9 แอร์พอร์ตออฟฟิศ ชั้น G ถนนวิภาวดีรังสิต แขวงสีกัน เขตดอนเมือง กทมฯ,กรุงเทพมหานคร,10210.0,www.wholemotherearth.com,,
192,2560.0,ด้านเศรษฐกิจ,,เซนส์ซิไฟ,Sensify,บริษัทหลักทรัพย์ หยวนต้า (ประเทศไทย) จำกัด,เลขที่ 127 อาคารเกษร ทาวเวอร์ ชั้น 14-16 ถนน ราชดำริ แขวงลุมพินี เขตปทุมวัน,กรุงเทพมหานคร,10330.0,http://www.yuanta.co.th,https://th-th.facebook.com/yuantathai/,https://www.youtube.com/channel/UCqpfaQS5MRpI_As13qX3-hA
193,2560.0,ด้านเศรษฐกิจ,,ยาน้ำแก้ไอเด็ก ตรามิสเตอร์เฮิร์บ,Mr. Herb Brand Cough Relieve Mixture for Kids,บริษัทอ้วยอันโอสถจำกัด,8 เพชรเกษม 76/1 บางแคเหนือ บางแค,กรุงเทพมหานคร,10160.0,www.ouayun.com,,
194,2560.0,ด้านเศรษฐกิจ,,ไฮโดรเมช&ไฮโดรเมชเอสเอน,HydroMesh® & HydroMesh® SN,บริษัทแอดวานซ์ เมดิเทค จำกัด,54/46 หมู่บ้านทัศนีย์4 ซอยประชาอุทิศ 33 แยก 25 ถนนประชาอุทิศ แขวงบางมด เขตทุ่งครุ,กรุงเทพมหานคร,10140.0,,,
195,2560.0,ด้านเศรษฐกิจ,,เครื่องกำเนิดไฟฟ้า พลังงานลม รุ่นที่ 2,wind generator model 2,แบรนด์ หยาดฝน,438/33 ถ.ราชวิถี อ.พญาไท เขต ราชเทวี,กรุงเทพมหานคร,10400.0,,,
196,2560.0,ด้านเศรษฐกิจ,,การพัฒนาเทคโนโลยีในการล้างสารปนเปื้อนจากท่อขนส่งก๊าซธรรมชาติใต้ทะเล,In-situ Mercury Decontamination for Subsea Pipeline,ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),"ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคาร A ชั้น 6, 19-36 555/1 ถ.วิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร",กรุงเทพมหานคร,10900.0,,,
197,2560.0,ด้านเศรษฐกิจ,,แกรนด์โกลด์,GrandGold,ภาควิชาเคมี คณะวิทยาศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,"9/54 หมู่บ้านโนเบิลวานา ม. 5, ถ. ปิ่นเกล้า-นครชัยศรี, แขวงศาลาธรรมสพน์ เขตทวีวัฒนา",กรุงเทพมหานคร,10170.0,,,
198,2560.0,ด้านเศรษฐกิจ,,ผลิตภัณฑ์กระเบื้องหลังคาคอนกรีตที่ใช้เศษวัสดุคอนกรีตที่ผ่านการรีไซเคิลเป็นส่วนผสม,Concrete roof tiles that use the recycled concrete waste as a raw material,ภาควิชาวิศวกรรมวัสดุ คณะวิศวกรรมศาสตร์ มหาวิทยาลัยเกษตรศาสตร์,50 ถนนงามวงศ์วาน ลาดยาว จตุจักร,กรุงเทพมหานคร,10900.0,,,
199,2560.0,ด้านเศรษฐกิจ,,ผลิตภัณฑ์แผ่นไฟเบอร์ซีเมนต์ที่ผ่านการปรับปรุงสีผิวและสมบัติทางกลโดยใช้วัสดุจากธรรมชาติ,Fiber cement board with improved aesthetic appearance and mechanical properties by natural material,ภาควิชาวิศวกรรมวัสดุ คณะวิศวกรรมศาสตร์ มหาวิทยาลัยเกษตรศาสตร์,50 ถนนงามวงศ์วาน ลาดยาว จตุจักร,กรุงเทพมหานคร,10900.0,,,
200,2560.0,ด้านเศรษฐกิจ,,ร้องเท้าsafety,Safety,ละไมพาณิชย์,406 ซ.เจริญนคร46 ถ.เจริญนคร แขวงบางลำภูล่าง เขต คลองสาน,กรุงเทพมหานคร,10600.0,,,
201,2560.0,ด้านเศรษฐกิจ,,เครื่องจ่ายก๊าซทางการแพทย์ชนิดเคลื่อนที่,Medical Gas Cabinet Mobile,วิศวกรรมการแพทย์,111 ถ.เพชรเกษม แขวงปากคลองภาษีเจริญ  เขตภาษีเจริญ,กรุงเทพมหานคร,10160.0,www.phyathai.com,,
202,2560.0,ด้านเศรษฐกิจ,,ชุดสวนสารทึบรังสีสำหรับการตรวจเอกซเรย์คอมพิวเตอร์ช่องท้องส่วนล่างและช่องท้องทั้งหมด,Contrast Enema Set,ศูนย์รังสีวินิจฉัยก้าวหน้า ศุนยืสนับสนุนพันธกิจ คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,61 ซอยราชพัสดุ ถนนสามเสน เขตดุสิต,กรุงเทพมหานคร,10300.0,,,
203,2560.0,ด้านเศรษฐกิจ,,ผลิตไฟฟ้าจากพลังงานลม,wind generator,หยาดฝน นวัตกรรม,438/33 ถ. ราชวิถี อ.พญาไท เขต ราชเทวี,กรุงเทพมหานคร,10400.0,,Narin Pornwatcharakul,
204,2560.0,ด้านเศรษฐกิจ,,MITOPOS,MITOPOS,อีไอเดียส์ มีเดีย จำกัด,78 ชั้น6ตึกมุกดา ถนนสาทรเหนือ แขวงสีลม เขตบางรัก,กรุงเทพมหานคร,10500.0,www.eideashq.com,Eideas,
205,2560.0,ด้านเศรษฐกิจ,,บรรจุภัณฑ์อุปกรณ์การแพทย์ที่สามารถผ่านกระบวนการฆ่าเชื้อได้,Sterile medical packaging with living pore,เอนซไปร์ อินดัสตรี,87.0,กรุงเทพมหานคร,10150.0,,,
206,2560.0,ด้านเศรษฐกิจ,,รถทีอาร์ ทรานฟอร์เมอร์ II,TR TRANSFORMER II,Thai Rung Union Car Public Company,304 ถ.มาเจริญ แขวงหนองค้างพลู เขตหนองแขม,กรุงเทพมหานคร,10160.0,www.thairung.co.th,@thairung.unioncar,
207,2560.0,ด้านเศรษฐกิจ,,“AEROS” ซิลิกาแอโรเจล,“AEROS” Silica Aerogel,บริษัท ฑีเลี่ยม จำกัด,เลขที่ 163/2 ถนนเจริญเมือง แขวงรองเมือง เขตปทุมวัน,กรุงเทพมหานคร,10330.0,,,
208,2560.0,ด้านเศรษฐกิจ,,อากาศยานไร้คนขับ สำหรับงานตรวจสอบอุปกรณ์การผลิต,Multi-purposes plant inspection UAV,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด มหาชน,เลขที่ 555/1 ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคาร A ชั้น 6 และ ชั้น 19-36 ถนนวิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร,กรุงเทพมหานคร,10900.0,,,
209,2560.0,ด้านเศรษฐกิจ,,กล้องถ่ายภาพทางอากาศแบบมัลติสเปคตรัมสำหรับอากาศยานไร้คนขับ,Multispectral Camera for an Unmanned Aerial Vehicle (UAV),บริษัท เพิ่มสินเอ็นเทอร์ไพรส์ จำกัด,400/45 ถนนเทศบาลรังรักษ์เหนือ แขวงลาดยาว เขตจตุจักร,กรุงเทพมหานคร,10900.0,http://www.permsinenterprise.com/,,
210,2560.0,ด้านเศรษฐกิจ,,ไพรซ์ซ่า เครื่องมือค้นหาสินค้า และเปรียบเทียบราคา ตัวช่วยในการตัดสินใจก่อนซื้อสินค้าในภูมิภาคอาเซียน,Priceza – Shopping Search Engine and Price Comparison Platform for Southeast Asia,บริษัท ไพรซ์ซ่า จำกัด,126/101 อาคารไทยศรี ชั้น 26 ถนนกรุงธนบุรี แขวงบางลำภูล่าง เขตคลองสาน,กรุงเทพมหานคร,10600.0,www.pricezagroup.com,https://www.facebook.com/pricezagroup,https://www.youtube.com/channel/UC768Z-2wvGnOEowCr5Bkkfw
211,2560.0,ด้านเศรษฐกิจ,,ชุดตรวจสอบคุณภาพสินค้าด้วยสเปกตรัมของเสียง,SoundQC System,บริษัท เอสพี โซนิค จำกัด,53/8 ซ.รามอินทรา 40 ถ.รามอินทรา แขวงนวลจันทร์ เขตบึงกุ่ม,กรุงเทพมหานคร,10230.0,www.spsonic.co.th,https://www.facebook.com/profile.php?id=100011141441085,https://www.youtube.com/watch?v=XMligpvsewU
212,2560.0,ด้านเศรษฐกิจ,,ปุ๋ยดรอส ปุ๋ยสายพันธุ์ใหม่,Dross Fertilizer Modern Fertilizer,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,1518 ถนนประชาราษฎร์ 1 แขวงวงศ์สว่าง เขตบางซื่อ,กรุงเทพมหานคร,10800.0,https://www.tggs.kmutnb.ac.th/,,
213,2560.0,ด้านเศรษฐกิจ,,SAMITIVEJ Digital Enhancing Patients Budget Plan,SAMITIVEJ Digital Enhancing Patients Budget Plan,โรงพยาบาลสมิติเวช สุขุมวิท/บริษัทสมิติเวช จำกัด(มหาชน),133 สุขุมวิท 49 แขวงคลองตันเหนือ เขตวัฒนา,กรุงเทพมหานคร,10110.0,https://www.samitivejhospitals.com,https://www.facebook.com/samitivejclub,https://www.youtube.com/user/samitivejhospitals
214,2560.0,ด้านเศรษฐกิจ,,ชุดใบมีดตัดถางสำหรับเครื่องตัดหญ้าแบบสะพาย,Pruning knife for lawn mower,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,21/2  หมู่ 2  ต.ทุ่งสมอ  อ.พนมทวน,กาญจนบุรี,71140.0,,,https://www.youtube.com/watch?v=58Qp4QEFdvM&t=12s
215,2560.0,ด้านเศรษฐกิจ,,ผลิตภัณฑ์จากสารสกัดเปลือกกล้วยไข่,Banana Peel Extract Product,พญาไพร,358 ถ.เทศา 2 ต.ในเมือง อ.เมือง จ.กำแพงเพชร,กำแพงเพชร,62000.0,www.prayaprai.com,Prayaprai Herbs,Sari Sarisa
216,2560.0,ด้านเศรษฐกิจ,,เครื่องปอกข้าวพอเพียง,Sufficient Rice Machine (SRM),โรงเรียนวัชรวิทยา,ต.ในเมือง อ.เมือง,กำแพงเพชร,62000.0,,,
217,2560.0,ด้านเศรษฐกิจ,,ลูกบิดประหยัดน้ำ้ในชักโครก,Twisting knob for water saving in toillet,วิทยาลัยเทคนิคกำแพวเพชร,เลขที่่ ๕๐ ถ.ปิ่ิ่นดำริห์  ต.ในเมือง อ.เมือง จ.กำแพงเพชร  ๖๒๐๐๐,กำแพงเพชร,62000.0,,https://www.facebook.com/sos.sk,
218,2560.0,ด้านเศรษฐกิจ,,สมาทบัส,Smart Bus,jump up,282 ถนน มิตรภาพ อำเภอเมือง จังหวัด ขอนแก่น 40000,ขอนแก่น,40000.0,,https://www.facebook.com/jumpupthailand/,https://www.youtube.com/watch?v=x-QtsUul1s0&t=3s
219,2560.0,ด้านเศรษฐกิจ,,นาฬิกาจับเวลาขณะปั๊มหัวใจ,CPR TIME,พีบี อินโนเวชั่น เทคโนโลยี จำกัด,231/32 หมู่บ้านเคหะเชียงรากน้อย ต.เชียงรากน้อย อ.บางปะอิน,พระนครศรีอยุธยา,13180.0,www.pbit.co.th,Cpr Time Pbit,https://www.youtube.com/watch?v=-WFSWssb-lQ
220,2560.0,ด้านเศรษฐกิจ,,นวัตกรรม ลดค่าใช้จ่าย  สร้างของเหลือใช้ให้เกิดประโยชน์,Tube holder,โรงพยาบาลเอกชัย,99/9 หมู่4 ต.โคกขาม อ.เมืองสมุทรสาคร,สมุทรสาคร,74000.0,,,
221,2560.0,ด้านเศรษฐกิจ,,โปรแกรมขายปลีกหน้าร้านอัจฉริยะ,QPOS,หจก.เชียงรายเทคโนคอม,25 ถนนเรืองนคร ตำบลรอบเวียง อำเภอเมือง,เชียงราย,57000.0,www.myqpos.com,Qpos & Qacc,https://www.youtube.com/watch?v=OXQK0kziNzM
222,2560.0,ด้านเศรษฐกิจ,,สติ๊กเกอร์ไล่ยุง,Mosquito repellent sticker,บริษัท วันเวนเชอร์ จำกัด,291/7 หมู่ 8 ถ.ศรีราชา-หนองยายบู่ ต.สุรศักดิ์ อ.ศรีราชา,ชลบุรี,20110.0,www.bugguardthai.com,bugguardthai,
223,2560.0,ด้านเศรษฐกิจ,,อุปเรณ์ประหยัดพลังงานไฟฟ้าเครื่องปรับอากาศ,Energy Saving device for Air Condition(Eco Tech),หจก.พี เอ ที อินโนเวชั่น แอนด์ เซอร์วิส,99/33 หมู่บ้านอนัญญาการ์เด้นฮิลล์ หมู่6 ต.ห้วยกะปิ อ.เมืองชลบุรี,ชลบุรี,20000.0,https://facebook.com/ecotechsaver/,https://facebook.com/ecotechsaver/,
224,2560.0,ด้านเศรษฐกิจ,,การประยุกต์ใช้เตาแม่เหล็กไฟฟ้าต้มนำ้ในการผ่าตัดหัวใจแบบเปิด,application of an induction cooker for warm-up  in open heart surgery,ห้องผ่าตัด โรงพยาบาลเชียงรายประชานุเคราะห์,261/34 หมู่ 5 ต. รอบเวียง อ.เมือง,เชียงราย,57000.0,,,
225,2560.0,ด้านเศรษฐกิจ,,วัฏจักรเฟอร์นิเจอร์ของมนุษย์,Human Cricle Furniture,โซรอน คอสเมติก,1/5 ถ.เจริญประเทศ ซ.12 ต.ช้างคลาน อ.เมือง,เชียงใหม่,50000.0,,kunnavut.putthachareon,
226,2560.0,ด้านเศรษฐกิจ,,ผงทำแกงกะหรี่แบบญี่ปุ่น,Japanese Curry Sauce Mix Powder,บริษัท นิธิฟู้ดส์  จำกัด,21/6 หมู่2 ถ.เชียงใหม่-ฮอด ต.บ้านกลาง อ.สันป่าตอง,เชียงใหม่,50120.0,www.nithifoods.co.th,,
227,2560.0,ด้านเศรษฐกิจ,,น้ำเชื้อแช่แข็งคัดเพศ เพื่อเพิ่มอัตราการเกิดลูกโคเพศเมีย,"Cattle Sex Selection Using Frozen Semen, Which Changes Gender Ratio in Favour of Heifer Calves",บริษัท สยามโนวาส จำกัด,40 ถนนป่าตันงาม ตำบลป่าตัน อำเภอเมือง,เชียงใหม่,50300.0,,,
228,2560.0,ด้านเศรษฐกิจ,,ไทย ไนซ์ คาร์,Thai Nice Car,บริษัทโลจิคตอน จำกัด,58 อาคารปางวราเพลส ชั้นที่ 1 ห้องเลขที่ 103 ต.หนองหอย อ.เมืองเชียงใหม่,เชียงใหม่,50000.0,www.logicton.com,www.facebook.com/logicton,
229,2560.0,ด้านเศรษฐกิจ,,ผลิตภัณฑ์เสริมอาหารจากเมล็ดงาและข้าวไทย,The dietary supplement from sesame and Thai rice,หน่วยวิจยที่มีความเป็นเลิศด้านวิศวกรรมเนื้อเยื่อและเซลล์ต้นกำเนิด,ภาควิชาชีวเคมี คณะแพทยศาสตร์ มหาวิทยาลัยเชียงใหม่,เชียงใหม่,50200.0,,,
230,2560.0,ด้านเศรษฐกิจ,,หุ่นยนต์เชื่อมโลหะสวมแขนคน,Cyborg Arm Welding,บริษัท ที.ซี.เวลดิ้ง ออโตเมชั่น จำกัด,81 ม.9 ต.ดอนข่อย  อ.กำแพงแสน,นครปฐม,73140.0,www.iweldbot.com,iweldbot thailand,
231,2560.0,ด้านเศรษฐกิจ,,กรอบครอบล้อ,Protection frame,แผนกวิสัญญี ร.พ นครปฐม,ร.พ นครปฐม    แผนกวิสัญญี  ถ.เทศา พระปฐมเจดีย์ เมือง นครปฐม,นครปฐม,73000.0,,,
232,2560.0,ด้านเศรษฐกิจ,,ชุดสื่อการเรียนรู้พิมพ์ไทย-พิมพ์อังกฤษแบบสัมผัส,The Media kit of learning to regarding touch Thai - English typing.,วิทยาลัยอาชีวศึกษาเทศบาลนครปฐม,152 ถ.สวนตะไคร้ ต.สนามจันทร์ อ.เมืองนครปฐม,นครปฐม,73000.0,https://sway.com/gclFEN5bs2LVvD6b,ชุดสื่อการเรียนรู้พิมพ์ไทย-พิมพ์อังกฤษแบบสัมผัส,Touch English Typing. Present3
233,2560.0,ด้านเศรษฐกิจ,,หลังคาและผนังเมทัลชีอัดโฟม EPS กันความร้อน,Roofing and siding heat protection,บริษัท ปิงปองวัสดุก่อสร้าง จำกัด,"495 Moo.2 Mittapap Road, Sikhio District,Nakhon",นครราชสีมา,30140.0,www.ok2558.com,,https://www.facebook.com/pg/roofingsheetmetalheat/videos/?ref=page_internal
234,2560.0,ด้านเศรษฐกิจ,,คอลแลคเน่,CoLLacNE,มหาวิทยาลัยราชภัฏนครราชสีมา,929/173 ซอย 24 หมู่ที่ 1 ถ.สรุนารายณ์ ต.บ้านเกาะ อ.เมืองนครราชสีมา,นครราชสีมา,30000.0,,,
235,2560.0,ด้านเศรษฐกิจ,,เครื่องยิงลูกเทนนิส,Tennis shooter,มหาวิทยาลัยวลัยลักษณ์,222  ตำบล ไทยบุรี อำเภอท่าศาลา,นครศรีธรรมราช,80160.0,,,
236,2560.0,ด้านเศรษฐกิจ,,เจลต้านสิวจากโปรตีนชีวภาพ (แบคทีริโอซิน),Anti-Acne Gel Made of Bacteriocin,มหาวิทยาลัยวลัยลักษณ์,สำนักวิชาสหเวชศาสตร์ มหาวิทยาลัยวลัยลักษณ์ เลขที่222 ต.ไทยบุรี อ.ท่าศาลา,นครศรีธรรมราช,80161.0,,,https://www.youtube.com/watch?v=PNirNBWuhlQ
237,2560.0,ด้านเศรษฐกิจ,,เก้าอี้น้ำชา,Tea chair,BANHENGBESTWOOD,210/3 หมู่ที่ 1 ถ.บางกรวยไทรน้อย ต.บางรักพัฒนา อ.บางบัวทอง,นนทบุรี,11110.0,www.banhengbestwood.com,www.facebook.com/banhengbestwood,
238,2560.0,ด้านเศรษฐกิจ,,เครื่องฟอกอากาศในบ้าน,Home air purifier,Saijo Denki (International) Co.Ltd.,"39/9 ถ งามวงศ์วาน บางเขน เมือง, ซอย ดวงมณี ตำบล บางเขน อำเภอเมืองนนทบุรี",นนทบุรี,11000.0,http://www.saijo-denki.co.th/,,
239,2560.0,ด้านเศรษฐกิจ,,ปลั๊ก ไวไฟ สมาร์ท H900,WIFI Smart Power Stip,SMART ID GROUP LTD.,221 หมู่ 3 ถ. บางกรวย-ไทรน้อย ต.บางรักพัฒนา อ.บางบัวทอง จ.นนทบุรี 11110,นนทบุรี,11110.0,www.anitechonline.com,https://th-th.facebook.com/anitechonline/,
240,2560.0,ด้านเศรษฐกิจ,,weisse ครีมกันแดดยุคใหม่ด้วยนวัตกรรมนาโนแคลเซียมคาร์บอเนตผลึก 6 เหลี่ยม,Weisse: New generation of sun screen with innovative hexagonal nano-calcium carbonate,ทีดีเอช เพรสทิจเจียส เดอร์มาโทโลจิ,55/119 หมู่ที่ 3 ตำบลพิมลราช อำเภอบางบัวทอง,นนทบุรี,11110.0,www.weisseskincare.com,weisseskincare,
241,2560.0,ด้านเศรษฐกิจ,,ดีสคูล แอป,Dschool App,บ.จีพี เอ็ดดูเคชั่น จก.,200 หมู่ 4 ถ.แจ้งวัฒนะ อ.ปากเกร็ด อาคารจัสมินอินเตอร์เนชั่นแนลทาวเวอร์ ชั้น 19,นนทบุรี,11120.0,gp_education.com,,
242,2560.0,ด้านเศรษฐกิจ,,ตู้อบผลปาล์มน้ำมันโรตารี่แชมเบอร์ระบบส่งลมร้อนไหลกลับ,rotary chamber oven,บจก.ฟาสท เฟรนด์ลี่ เอ็นจิเนียริ่ง,210/121ม.1ต.บางรักพัฒนาอ.บางบัวทอง,นนทบุรี,11110.0,,,
243,2560.0,ด้านเศรษฐกิจ,,ฟุต ชี่,foot chi,บริษัท มหาวราเวสม์ จำกัด,5/222 อาคารc3 ห้อง4/35 เมืองทองธานี ต.บางพูด อ.ปากเกร็ด,นนทบุรี,11120.0,https://foot-chi.blogspot.com,www.facebook.com/footchicream,
244,2560.0,ด้านเศรษฐกิจ,,ระบบการสร้างบ้านด้วยผนังฉนวนรับแรงเฉือนวอลรัส,Home Prefabricated System with Walrus Shear Wall (CSIPs),บริษัท วอลรัส โฮม จำกัด,88/146 ม.มัณฑนา ปิ่นเกล้า-พระราม5 ถนนนครอินทร์ ต.บางขุนกอง อ.บางกรวย,นนทบุรี,11130.0,www.walrushome.net,walrushomesolution,
245,2560.0,ด้านเศรษฐกิจ,,ถังคอมโพสิตบรรจุก๊าซธรรมชาติอัด,Compressed Natural Gas Composite Cylinder,บริษัท สแกน อินเตอร์ จำกัด (มหาชน),355 ถนนบอนด์สตรีท ตำบลบางพูด อำเภอปากเกร็ด,นนทบุรี,11120.0,www.scan-inter.com,,
246,2560.0,ด้านเศรษฐกิจ,,ระบบลดแรงดันก๊าซธรรมชาติอัดเพิื่ออุตสาหกรรม,Pressure Reducing System of Industrial Compressed Natural Gas,บริษัท สแกน อินเตอร์ จำกัด (มหาชน),355 ถนนบอนด์สตรีท ตำบลบางพูด อำเภอปากเกร็ด,นนทบุรี,11120.0,www.scan-inter.com,,
247,2560.0,ด้านเศรษฐกิจ,,VR Real.Estate - ระบบเทคโนโลยีความจริงเสมือนสำหรับธุรกิจอสังหาริมทรัพย์,VR Real.Estate - Virtual Reality Platform for Real Estate Industry,บริษัทบลูโอเชี่ยน เทคโนโลยี จำกัด,89/25 หมู่3 หมู่บ้านชัยพฤกษ์ ปิ่นเกล้า-กาญจนาฯ ต.บางใหญ่ อ.บางใหญ่,นนทบุรี,11140.0,www.vrreal.estate,https://www.facebook.com/VRReal.EstateTH,https://youtu.be/-ZGQmMUujZA
248,2560.0,ด้านเศรษฐกิจ,,เครื่องควบคุมสภาพบรรยากาศ,Precise Climate Controller,หจก.วีรัชญา เอ็นจิเนียริ่ง,16/25 ถนนสุขาประชาสรรค์3 ตำบล :  บางพูด อำเภอ : ปากเกร็ด,นนทบุรี,11120.0,www.diamondbaby.in.th,,
249,2560.0,ด้านเศรษฐกิจ,,"""ณ นนท์"" - DIY ล้างถังเครื่องซักผ้า แบบเป็นมิตรต่อสิ่งแวดล้อม","""NA NONT"" - DIY Eco Dirty Tank Removal",ห้างหุ้นส่วนจำกัด เนเชอรัล อินเกรเดียนส์,32 ซ.ประชาราษฎร์ 16/1 แยก 2 ถ.ประชาราษฎร์ ต.ตลาดขวัญ อ.เมืองนนทบุรี,นนทบุรี,11000.0,www.na-nont.com,https://www.facebook.com/nanont.naturalproducts,https://www.youtube.com/channel/UCD4EaxpTO5kqryYcgvNd-MQ
250,2560.0,ด้านเศรษฐกิจ,,บางกอกโบนฮาร์เวสต์,Bangkokboneharvest,Bangkokboneharvest,2/664 supalaiburi klong4 klongluang,ปทุมธานี,12120.0,www.bangkokboneharvest.com,bangkokboneharvest,the power digital dentistry
251,2560.0,ด้านเศรษฐกิจ,,กรอบรูปวิเศษ,MAGIC FRAME,Triple Three Broadband,เลขที่ 149/81 หมู่1 ซอย 11 หมู่บ้านเพอร์เพคพาร์ค รังสิต ตำบลบ้านกลาง  อำเภอเมือง,ปทุมธานี,12000.0,,,
252,2560.0,ด้านเศรษฐกิจ,,ผงความสุขกาบาเมท,Happy Powder,บริษัท มิราเคิล ฟู้ด โปรดักส์ จำกัด,65/5 หมู่ 5 ต.เชียงรากใหญ่ อ.สามโคก,ปทุมธานี,12160.0,www.gaba-mate.com,https://www.facebook.com/gabamate2u,https://www.technologychaoban.com/marketing/article_19596
253,2560.0,ด้านเศรษฐกิจ,,ส้มตำอบกรอบตราแม่ตุ๊ก,Freezedry papaya salad maetuk brand,บริษัท เอ็ม ที เกษตรแปรรูป จำกัด,91 หมู่ 3 ต.นพรัตน์ อ.หนองเสือ,ปทุมธานี,12170.0,www.maetuk.com,Maetuk brand - ตราแม่ตุ๊ก,
254,2560.0,ด้านเศรษฐกิจ,,แชมพูฟรีซดราย,Champoo Freeze,หจก. ไอ เอ โซลูชั่น,50/1006 หมู่ 2 ต.บึงยี่โถ อ.ธัญบุรี,ปทุมธานี,12130.0,,,
255,2560.0,ด้านเศรษฐกิจ,,ถังเลี้ยงปลานิลความหนาแน่นสูงระบบน้ำหมุนเวียน,High Density Recirculating Tilapia Culture Tank,ห้องปฏิบัติการเทคโนโลยีชีวภาพทางทะเล ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ 113 อุทยานวิทยาศาสตร์ประเทศไทย ถ.พหลโยธิน อ.คลองหลวง,ปทุมธานี,12120.0,www.biotec.or.th,,
256,2560.0,ด้านเศรษฐกิจ,,อุปกรณ์ล่อลูกหอย(ปะการังเทียมแบบแขวนลอย),Oyster Spat Trap,บริษัท ภูเก็ต เพิร์ล อินดัสทรี จำกัด,58/2 หมู่ 1 ถ.เทพกษัตรี ต.เกาะแก้ว อ.เมือง,ภูเก็ต,83000.0,www.phuketpearl.com,https://www.facebook.com/phuketpearlgroup,https://www.youtube.com/pearlofphuket1
257,2560.0,ด้านเศรษฐกิจ,,การจัดการกากตะกอนจากระบบบำบัดน้ำเสียด้วยไส้เดือนดิน,Wastewater sludge management by earthworm,บริษัท อาร์ไอแอล 1996 จำกัด,เลขที่ 88 นิคมอุตสาหกรรมอาร์ไอแอล ถ.ทางหลวงระยอง สาย 3191 ต.มาบตาพุด อ.เมือง,ระยอง,21150.0,,,
258,2560.0,ด้านเศรษฐกิจ,,“OSHeasy AUDIO” ระบบวิเคราะห์และติดตามการสูญเสียการได้ยินจากการสัมผัสเสียงดังในที่ทำงาน,“OSHeasy AUDIO” Analytic and Follow up System for Work related Noise induced Hearing Loss,บริษัท โอ เอส เอช อีซี่ จำกัด,49/33 ถนนสุขุมวิท ตำบลเนินพระ อำเภอเมืองระยอง,ระยอง,21000.0,www.OSHeasy.com,,
259,2560.0,ด้านเศรษฐกิจ,,กระบวนการผลิตพอลีเอทิลีนน้ำหนักโมเลกุลสูงด้วยตัวเร่งปฏิกิริยา Novel HA2PO catalyst,Production of Ultra High Molecular Weight Polyethylene (UHMWPE) by Novel HA2PO Catalyst,บริษัท ไออาร์พีซี จำกัด (มหาชน),บ้านพักพนักงาน IRPC  ตำบล เชิงเนิน อำเภอเมืองระยอง,ระยอง,21000.0,,,
260,2560.0,ด้านเศรษฐกิจ,,ตรวจสอบระบบการผลิตและวิธีการขายโดยใช้แอฟพิเคชั่นในโมเดิร์นเทรด,Monitor production systems and sales methods using Modern Trade applications.,หจก.เพชรคอนกรีต 1999,102 หมู่ 9 ตำบลอ่างทอง อำเภอเมืองราชบุรี,ราชบุรี,70000.0,,https://th-th.facebook.com/%E0%B8%AB%E0%B8%88%E0%B8%81%E0%B9%80%E0%B8%9E%E0%B8%8A%E0%B8%A3%E0%B8%84%E0%B8%AD%E0%B8%99%E0%B8%81%E0%B8%A3%E0%B8%B5%E0%B8%95-979976942120549/,
261,2560.0,ด้านเศรษฐกิจ,,กาแฟสะอาดสร้างได้,Coffee Go Green,โรงคั่วกาแฟปรีดา,45/1 หมู่ 1 ถ.พหลโยธิน ต.ชมพู อ.เมือง,ลำปาง,52000.0,http://www.preda-roastinghouse.com/,โรงคั่วกาแฟปรีดา | Preda Roasting House,
262,2560.0,ด้านเศรษฐกิจ,,อีลุยย์,E-lui,วิมลพาณิชย์,เลขที่ 60   ม. 1      ต. วังยาง อ. พรรณานิคม  จ. สกลนคร,สกลนคร,47130.0,https://www.youtube.com/watch?v=FDi501WxUsE&t=163s,https://www.facebook.com/100011711612140/videos/336275766772808/,https://www.youtube.com/watch?v=Hm4R0jpPNQs
