﻿_id,date_submit,project_code,program_main_en,program_main_th,program_sub_en,program_sub_th,branch_main_en,branch_main_th,branch_sub_en,branch_sub_th,grant_type_th,project_progress,project_step,project_status,entrepreneur_province,company_province,project_region
58,2563-12-01T00:00:00,PE0202-21-63-12-0312,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,นครราชสีมา,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ
59,2563-05-01T00:00:00,PE0201-05-63-12-0305,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ผลิตภัณฑ์ชีวภาพ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,ขอนแก่น,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ
60,2563-12-06T00:00:00,PE0202-03-63-12-0320,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,หัตถอุสาหกรรมเชิงสร้างสรรค์,แปลงเทคโนโลยีเป็นทุน,แจ้งให้ผู้ประกอบการปรับปรุงสถานะเป็นนิติบุคคล,แจ้งผู้ประกอบการให้อัปเดตสถานะบริษัท,ดำเนินการ,กรุงเทพมหานคร,นครราชสีมา,ภาคกลาง
61,2563-10-06T00:00:00,PE0203-01-63-11-0288,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
62,2563-11-27T00:00:00,PE0203-01-63-12-0315,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
63,2563-11-23T00:00:00,PE0203-01-63-12-0314,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,เชียงราย,เชียงใหม่,ภาคเหนือ
64,2563-03-17T00:00:00,PE0203-04-63-08-0267,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,Biomedical Industry,อุตสาหกรรมชีวการแพทย์,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,สมุทรปราการ,สมุทรปราการ,ภาคกลาง
65,2563-10-16T00:00:00,PE0203-21-63-12-0310,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
66,2563-03-20T00:00:00,PE0203-01-63-06-0218,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
67,2563-11-18T00:00:00,PE0202-05-63-12-0323,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,พลังงานเขียว,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,ชลบุรี,นนทบุรี,ภาคกลาง
68,2563-03-30T00:00:00,PE0203-01-63-08-0258,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
69,2563-10-08T00:00:00,PE0202-02-63-12-0322,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,หุ่นยนต์เพื่ออุตสาหกรรม,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
70,2563-05-31T00:00:00,PE0203-23-63-10-0274,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,EdTech,การศึกษา,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,สมุทรปราการ,สมุทรปราการ,ภาคกลาง
71,2562-12-03T00:00:00,PE0203-23-63-01-0029,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,EdTech,การศึกษา,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,ปัตตานี,ภาคกลาง
72,2563-10-15T00:00:00,PE0203-24-63-12-0326,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,TravelTech,การท่องเที่ยว,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,ภูเก็ต,ภาคกลาง
73,2563-03-27T00:00:00,PE0201-03-63-12-0327,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,ทุนเครือข่ายวิสาหกิจนวัตกรรม,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,ชุมพร,ชุมพร,ภาคใต้
74,2563-10-20T00:00:00,PE0203-01-63-12-0324,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,ภูเก็ต,ภูเก็ต,ภาคใต้
75,2563-11-24T00:00:00,PE0201-03-63-12-0325,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,ระนอง,ระนอง,ภาคใต้
76,2563-11-10T00:00:00,PS0206-01-63-11-0280,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านความเป็นเมือง,,ด้านความเป็นเมือง,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
77,2563-11-11T00:00:00,PS0204-01-64-01-0004,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการเงิน การจ้างงาน และสวัสดิการสังคม  ,,ด้านการเงิน การจ้างงาน และสวัสดิการสังคม  ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
78,2563-11-13T00:00:00,PS0203-01-64-01-0002,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านภาครัฐ และการศึกษา ,,ด้านภาครัฐ และการศึกษา ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,นนทบุรี,ภาคกลาง
79,2563-10-22T00:00:00,PS0201-01-64-01-0001,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการอนุรักษ์สิ่งแวดล้อม ,,ด้านการอนุรักษ์สิ่งแวดล้อม ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
80,2564-01-04T00:00:00,PS0201-01-64-01-0006,Social Innovation,นวัตกรรมเพื่อสังคม,Open Innovation,นวัตกรรมแบบเปิด,,ด้านการอนุรักษ์สิ่งแวดล้อม ,,ด้านการอนุรักษ์สิ่งแวดล้อม ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,นครปฐม,นครปฐม,ภาคกลาง
81,2563-11-26T00:00:00,PE0203-01-63-12-0319,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
82,2563-11-24T00:00:00,PE0203-01-63-12-0316,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
83,2563-05-22T00:00:00,PE0203-01-63-12-0303,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
84,2563-10-29T00:00:00,PE0201-03-64-01-0017,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
85,2563-07-24T00:00:00,PE0202-21-63-12-0321,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,สมุทรปราการ,กรุงเทพมหานคร,ภาคกลาง
86,2563-06-11T00:00:00,PE0202-06-63-12-0300,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,อิเล็กทรอนิกส์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
87,2563-03-31T00:00:00,PE0203-22-63-08-0263,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,FinTech,การเงินและการธนาคาร,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,นนทบุรี,ภาคกลาง
88,2563-06-11T00:00:00,PE0203-22-63-12-0301,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,FinTech,การเงินและการธนาคาร,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
89,2563-03-31T00:00:00,PE0203-22-63-08-0268,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,FinTech,การเงินและการธนาคาร,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
90,2563-12-20T00:00:00,PE0203-01-64-01-0021,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นครปฐม,ภูเก็ต,ภาคใต้
91,2563-11-15T00:00:00,PS0101-07-64-02-0041,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Covid-19 Resilience,การฟื้นฟูผลกระทบโควิด-19,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคเหนือ
92,2563-11-16T00:00:00,PS0101-07-64-02-0042,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Covid-19 Resilience,การฟื้นฟูผลกระทบโควิด-19,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,อ่างทอง,อ่างทอง,ภาคกลาง
93,2563-10-15T00:00:00,PS0101-07-64-02-0037,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Covid-19 Resilience,การฟื้นฟูผลกระทบโควิด-19,แปลงเทคโนโลยีเป็นทุน,เจ้าหน้าที่ปฏิบัติการตรวจสอบเอกสารโครงการ,เจ้าหน้าที่ตรวจสอบเอกสารโครงการ,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
94,2563-11-15T00:00:00,PS0101-07-64-02-0038,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Covid-19 Resilience,การฟื้นฟูผลกระทบโควิด-19,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
95,2563-11-08T00:00:00,PS0101-07-64-02-0045,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Covid-19 Resilience,การฟื้นฟูผลกระทบโควิด-19,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นครศรีธรรมราช,นครศรีธรรมราช,ภาคใต้
96,2563-11-16T00:00:00,PS0101-09-64-01-0034,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Social BusinessPlatform,แพลตฟอร์มธุรกิจนวัตกรรมเพื่อสังคม,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
97,2563-11-16T00:00:00,PS0101-09-64-02-0044,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Social BusinessPlatform,แพลตฟอร์มธุรกิจนวัตกรรมเพื่อสังคม,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,นครปฐม,กรุงเทพมหานคร,ภาคกลาง
98,2563-11-14T00:00:00,PS0101-09-64-01-0032,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Social BusinessPlatform,แพลตฟอร์มธุรกิจนวัตกรรมเพื่อสังคม,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
99,2563-10-09T00:00:00,PS0101-09-64-01-0028,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Social BusinessPlatform,แพลตฟอร์มธุรกิจนวัตกรรมเพื่อสังคม,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,,ดำเนินการ,ฉะเชิงเทรา,ฉะเชิงเทรา,ภาคตะวันออก
100,2563-11-16T00:00:00,PS0101-08-64-01-0031,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Emerging Social Issues in the City,มิติปัญหาสังคมอุบัติใหม่ในเมือง,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นนทบุรี,นนทบุรี,ภาคกลาง
101,2563-11-16T00:00:00,PS0101-08-64-01-0035,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Emerging Social Issues in the City,มิติปัญหาสังคมอุบัติใหม่ในเมือง,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,นนทบุรี,นนทบุรี,ภาคกลาง
102,2563-11-14T00:00:00,PS0101-08-64-01-0030,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Emerging Social Issues in the City,มิติปัญหาสังคมอุบัติใหม่ในเมือง,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคใต้
103,2563-11-13T00:00:00,PS0101-08-64-01-0029,Social Innovation,นวัตกรรมเพื่อสังคม,Thematic Innovation,นวัตกรรมมุ่งเป้า,City and Community Innovation Challenge,นวัตกรรมสำหรับเมืองและชุมชน,Emerging Social Issues in the City,มิติปัญหาสังคมอุบัติใหม่ในเมือง,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,หนองคาย,ปทุมธานี,ภาคตะวันออกเฉียงเหนือ
104,2563-11-26T00:00:00,PE0202-02-63-12-0311,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,หุ่นยนต์เพื่ออุตสาหกรรม,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,สกลนคร,สกลนคร,ภาคตะวันออกเฉียงเหนือ
105,2563-11-23T00:00:00,PE0202-02-64-01-0005,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,หุ่นยนต์เพื่ออุตสาหกรรม,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,อุบลราชธานี,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ
106,2563-11-30T00:00:00,PE0201-04-63-12-0317,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,เวชสำอาง,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,เชียงราย,เชียงราย,ภาคเหนือ
107,2563-12-28T00:00:00,PE0203-04-64-01-0013,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,Biomedical Industry,อุตสาหกรรมชีวการแพทย์,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
108,2563-12-12T00:00:00,PE0203-01-64-01-0012,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,พิษณุโลก,พิษณุโลก,ภาคกลาง
109,2563-11-27T00:00:00,PE0201-05-63-12-0318,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ผลิตภัณฑ์ชีวภาพ,แปลงเทคโนโลยีเป็นทุน,Recheck GanttChart by PM,ตรวจสอบข้อมูลแผนการดำเนินงาน,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
110,2564-02-05T00:00:00,PE0201-01-64-02-0054,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ชีวเภสัชภัณฑ์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคเหนือ
111,2563-11-23T00:00:00,PE0202-06-64-02-0053,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,อิเล็กทรอนิกส์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,,กรุงเทพมหานคร,ภาคกลาง
112,2562-12-30T00:00:00,PE0203-23-63-02-0064,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,EdTech,การศึกษา,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
113,2562-12-30T00:00:00,PE0203-26-63-02-0062,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,E-Commerce,พาณิชยกรรมอิเล็กทรอนิกส์,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
