﻿years,level_award_winner,main_type_award,sub_type_award, title_thai_product, title_eng_product,owner_thai,owner_eng,company_name,website,detial_award
2563,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),โครงการจระเข้: ระบบทำความเย็นคาร์บอนไดออกไซด์แบบเหนือจุดวิกฤติในประเทศเขตร้อนชื้น,Crocodile Project: CO2 Transcritical Refrigeration System Implemented in Hot-and-humid region,วรท ล้ำเลิศพงศ์พนา,Warot Lamlertpongpana,ไอ.ที.ซี.(1993),www.itc-group.co.th,"โครงการจระเข้เป็นระบบที่นําก๊าซคาร์บอนไดออกไซด์ (CO2) ในอากาศมาทําความเย็นในระบบปิดโดยมีจุดเด่นคือ นอกเหนือจากความเย็นที่ได้รับ ผู้ใช้งานสามารถนําความร้อนที่เหลือทิ้งปริมาณมากกลับมาใช้งานได้ เช่น ใช้ผลิตนํ้าร้อน เป็นต้น ระบบนี้เหมาะสมกับอาคารหรือโครงการที่มีความจําเป็นที่จะต้องใช้ทั้ง “ความเย็น” และ “ความร้อน” เช่น โรงแรม ห้างสรรพสินค้าโรงพยาบาล และโรงงานผลิตอาหาร เป็นต้น
โครงการจระเข้ได้พิสูจน์อย่างประจักษ์ชัดว่า ระบบเช่นนี้เหมาะสมกับประเทศที่มีอากาศร้อนชื้น โดยระบบจะทํางานเฉพาะเวลากลางคืนควบคู่กับการใช้เทคโนโลยี Cooling Battery ที่กักเก็บความเย็นเพื่อใช้ในเวลากลางวัน และจะนําพลังงานความร้อนที่สูงกว่า 100 องศาเซลเซียส กลับมาใช้งานใหม่ทั้งหมด ทําให้ประสิทธิภาพของระบบดีขึ้นกว่าระบบแบบปกติมากกว่าสองเท่าตามไปด้วย ระบบของโครงการจระเข้จึงเป็นระบบทําความเย็น/ปรับอากาศ ที่ไม่มีการทิ้งพลังงานใดๆ ทําให้เกิดความยั่งยังยืนอย่างแท้จริง ทั้งในแง่มุมของสิ่งแวดล้อม สังคม และการดําเนินธุรกิจ ในมุมของสิ่งแวดล้อม การใช้ก็าซ CO2  ซึ่งเป็นสารที่มีค่า GWP ต่ำมาก (GWP=1) และการลดการเผาเชื้อเพลิงฟอสซิลเป็นการรักษาสิ่งแวดล้อม และลดภาวะโลกร้อน ในมุมของสังคม CO 2  เป็นสารทําความเย็นที่ไม่เป็นพิษจึงเป็นมิตรต่อชุมชนรอบข้าง ในมุมของธุรกิจ การใช้งานระบบจระเข้ส่งผลให้ธุรกิจมีต้นทุนในการดําเนินงานลดลง อีกทั้งสามารถถึงจุดคุ้มทุนในเวลาที่ไม่นานและการใช้ประโยชน์จากพลังงานความร้อนเหลือทิ้ง ทําให้ธุรกิจลดการพึ่งพาทรัพยากรจากภายนอกอีกด้วย สิ่งนี้เมื่อรวมกับความยั่งยืนทางสังคมและสิ่งแวดล้อม ทําให้ธุรกิจที่ใช้ระบบของโครงการจระเข้จะสามารถดําเนินการด้วยความยั่งยืน"
2563,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,องค์กรเพื่อสังคมและชุมชน,ร้านกาแฟสร้างโอกาส,Cafe Amazon for Chance,ภูรี สมิทธิเนตย์,Phuree Smittinet,Sarn Palung Social Enterprise,https://sarnpalung.pttgrp.com/web/home,"โครงการ Café Amazon For Chance ภายใต้การดูแลของ บริษัท สานพลัง วิสาหกิจเพื่อสังคม จํากัด โดยดําเนินโครงการร่วมกับบริษัท ปตท.นํ้ามันและการค้าปลีก จํากัด (มหาชน) หรือ OR บริษัทในกลุ่ม ปตท. ซึ่งเป็นเจ้าของ Brand Café Amazon  มีวัตถุประสงค์เพื่อสร้างโอกาสให้กลุ่มผู้ด้อยโอกาสในสังคม โดยส่งเสริมการพัฒนาอาชีพบาริสต้า และจ้างงานกลุ่มผู้ด้อยโอกาส เพื่อให้เกิดคุณภาพชีวิตที่ดี มีอาชีพที่มั่นคง และรายได้ที่สามารถจุนเจือครอบครัว 
จุดเริ่มต้นของโครงการฯ เกิดจากความร่วมมือดําเนินงานกับวิทยาลัยราชสุดา มหาวิทยาลัยมหิดล เปิดร้านกาแฟเพื่อผู้พิการทางการได้ยินอย่างครบวงจร เป็นสาขาแรกของประเทศไทยที่ได้พัฒนาชื่อเครื่องดื่มเป็นภาษามือทําให้บาริสต้าปกติและผู้พิการทางการได้ยินรวมทั้งลูกค้าสามารถสื่อสารกันได้อย่างลงตัว นอกจากนี้ บริษัท สานพลังฯ ยังได้คิดค้นนวัตกรรมในการสร้างร้านให้มีลักษณะทางกายภาพที่จําเป็นต่อผู้พิการทางการได้ยินให้มีความปลอดภัยมากยิ่งขึ้น นําเทคโนโลยีใหม่ๆ เข้ามาใช้ในการสั่งเครื่องดื่ม และเรียกคิวลูกค้า อีกทั้งยังได้นํานวัตกรรมด้านวัสดุ Recycle มาใช้ในการตกแต่งร้าน อาทิเช่นการใช้เฟอร์นิเจอร์ที่ผลิตจากพลาสติก Recycle และกากกาแฟเป็นต้น
ปัจจุบันโครงการฯ ได้มีการขยายการดูแลสังคมมายังผู้ด้อยโอกาสกลุ่มอื่นๆ ทั้งกลุ่มผู้สูงวัยกลุ่มผู้พิการทางการเรียนรู้ กลุ่มทหารที่บาดเจ็บจากการรบและครอบครัว และเตรียมการขยายไปยังกลุ่มอื่นๆ ในอนาคต ซึ่งโครงการฯ จะไม่สามารถขยายผลต่อไปได้หากไม่ได้รับความร่วมมือจากหลากหลายหน่วยงานทั้งทางภาครัฐ ภาคเอกชน ภาคการศึกษา ภาคสังคม และที่สําคัญยิ่งไปกว่าคือการที่กลุ่มผู้ด้อยโอกาสกว่า 40 คน ได้ร่วมแรงร่วมใจช่วยกันผลักดันโครงการนี้จนสามารถขยายผลออกไปได้สําเร็จ โดยปัจจุบันร้านกาแฟ Café Amazon for Chance มีทั้งหมด 9 สาขา"
2563,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),วัสดุการแพทย์ขั้นสูงที่เคลือบด้วยเทคโนโลยีเจิร์มการ์ดจากสารสกัดเปลือกมังคุด,Advanced Bio-medical Materials Coated with GermGuard Technology (Mangosteen Extracts),พิชญ์ ศุภผล,Pitt Supaphol,บริษัท อินโนเวทีฟ ฟิลเทรชั่น เทคโนโลยี (ไอเอฟที) จำกัด,,"เนื่องจากประโยชน์ทางยาและสรรพคุณทางการแพทย์ของสารสกัดจากเปลือกมังคุดที่ผ่านการสกัดด้วยกระบวนการพิเศษร่วมกับการใช้เทคโนโลยีการกับเก็บยาระดับนาโน ทําให้ผลิตภัณฑ์ทางการแพทย์ที่ใช้เทคโนโลยี เจิร์มการ์ด (GermGuard) นี้ เป็นผลิตภัณฑ์ทางการแพทย์กลุ่มแรกของโลกที่ใช้สารสกัดจากสมุนไพร จากผลการทดสอบทางวิทยาศาสตร์การแพทย์ที่ผ่านมา 10 ปี จะเห็นได้ชัดว่ากลุ่มผลิตภัณฑ์เจิร์มการ์ดสามารถช่วยเพิ่มคุณภาพชีวิตของผู้ป่วยจํานวนมากในประเทศไทย 
ลักษณะเด่นของเทคโนโลยีเจิร์มการ์ด คือ คุณสมบัติในการต้านจุลชีพในวงกว้างซึ่งมีการรับรองจากสถาบันวิทยาศาสตร์ระดับชาติ ความสามารถในการรักษาแผลไฟไหม้ แผลเบาหวาน แผลติดเชื้อและระบบทางเดินหายใจ อีกทั้งยังมีคุณสมบัติต้านการอักเสบได้อย่างมีประสิทธิภาพปัจจุบันเทคโนโลยีนี้ได้นํามาต่อยอดเป็นผลิตภัณฑ์ทางการแพทย์ที่มีความจําเพาะเจาะจงกับลักษณะของบาดแผลหลายรูปแบบ ดังต่อไปนี้ 
1) Xan+Foam เป็นวัสดุที่มีความสามารถในการฆ่าเชื้อโรคและดูดซับของเหลวระดับสูง เหมาะสําหรับใช้ในการดูดซับแผลที่มีสารคัดหลั่งปริมาณมาก เช่น แผลอักเสบ ติดเชื้อ มีหนอง เป็นต้น 
	2) Xan+Soft เป็นวัสดุที่มีความนุ่มพิเศษสามารถกักเก็บความชื้นและเปลี่ยนแปลงรูปทรงในรูปแบบต่างๆ ที่แนบกับแผลที่เป็นหลุมหรือโพรง 
	3) Xan+Mico เป็นวัสดุชนิดพิเศษที่มีลักษณะเป็นเข็มขนาดเล็กจํานวนมาก สามารถปลดปล่อยยาใต้ชั้นผิวหนังโดยไม่ทําลายเนื้อเยื่อผิวหนังกําพร้า ซึ่งเหมาะสําหรับการรักษาสิว"
2563,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาครัฐ (Government Sector),เครื่องทอและจดจำลายผ้ากึ่งอัตโนมัติ,Machine Development for Weaving and Pattern Recognition Semi Automatic,ผศ.เกสร  วงศ์เกษม,Kasorn Wongkasem,คณะวิศวกรรมศาสตร์ มหาวิทยาลัยมหาสารคาม,,"ผ้ายกดอกถือเป็นศิลปะงานฝีมืออย่างหนึ่งที่มีมาตั้งแต่สมัยโบราณ ลวดลายงดงามเป็นงานหัตถกรรมที่ต้องอาศัยฝีมือและความรู้ความชำนาญของผู้ทอเป็นอย่างมาก ผ้ายกดอกมีลักษณะลวดลายที่นูนสูงขึ้นกว่าผืนผ้า เนื่องจากการทอมีความยาก ปัญหาที่มักเกิดขึ้นในการทอ คือ ผู้ทอมักกดตะกอผิดพลาด โดยทั่วไปการทอต้องใช้ผู้ทอ 2-3 คน สำหรับการทอผ้าหน้ากว้าง 105 เซนติเมตร จากการสำรวจข้อมูลพบว่า ในหนึ่งวันสามารถทอผ้ายกดอกได้ไม่เกิน 20 เซนติเมตร ดังนั้นจึงควรมีนวัตกรรมเพื่อช่วยในการทอเครื่องทอและจดจำลายผ้ากึ่งอัตโนมัตินำเทคโนโลยีมาประยุกต์ ให้คงเอกลักษณ์ความเป็นไทย 
การทำงานของเครื่องประยุกต์ใช้ระบบควบคุมอัตโนมัติเพื่อควบคุมกลไกการดึงตะกอตามลายผ้าที่ถูกบรรจุไว้ในหน่วยความจำ User Interface ถูกพัฒนาเป็นภาษาไทยเพื่อประสานการทำงานระหว่างผู้ทอกับเครื่อง แสดงขั้นตอนการทอแบบเวลาจริงให้ผู้ทอเห็น ผู้ทอสามารถบรรจุลายผ้าใหม่ๆ ได้ผ่านหน้าจอชนิดสัมผัส ลายผ้าที่ทอได้ไม่มีข้อผิดพลาด นอกจากนั้นโครงกี่ออกแบบให้มีรูปลักษณ์ทันสมัยน่าใช้ สามารถปรับระดับการนั่งได้ตามสรีระผู้ทอ นวัตกรรมเครื่องทอช่วยจดจำลายผ้านี้ ช่วยเพิ่มมูลค่าและคุณค่าของผ้าทอทั้งคงคุณภาพของผ้าทอมือ ช่วยเพิ่มผลผลิต ทำให้ชุมชนมีรายได้มากขึ้น สร้างความภูมิใจ คนในชุมชนมีความกระตือรือร้นที่จะเรียนรู้และมาประชุมพบปะกันเพื่อคิดค้นลวดลายใหม่ๆ ให้เป็นอัตลักษณ์ของชุมชน และผู้ทอที่วัยสูงอายุสามารถทอผ้าได้ด้วยตัวเอง มีรายได้โดยไม่ต้องพึ่งพาลูกหลาน คนรุ่นใหม่ไม่ต้องไปทำงานที่ต่างถิ่น ซึ่งสอดคล้องกับศาสตร์พระราชาที่ต้องการให้ชุมชนเข้มแข็งพึ่งพาตัวเองได้"
2563,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),พลาสติกนวัตกรรมเพื่อผู้พิการ,The Innovative Plastic for the Disabled,นพดล ปิ่นสุภา,NOPPADOL PINSUPA,บริษัท ไออาร์พีซี จำกัด (มหาชน),www.irpc.co.th,"บริษัท ไออาร์พีซี จํากัด (มหาชน) ดําเนิน “โครงการขาเทียม” ร่วมกับ มูลนิธิขาเทียมในสมเด็จพระศรีนครินทราบรมราชชนนี โดยมีวัตถุประสงค์ในการพัฒนาคุณภาพชีวิตและความเป็นอยู่ของคนพิการขาขาดให้ดีขึ้น ให้คนพิการขาขาดสามารถดํารงชีวิตได้เช่นเดียวกับคนที่มีร่างกายปกติ สามารถประกอบอาชีพ สร้างรายได้เลี้ยงดูตนเองและครอบครัว
ในปี 2561 ไออาร์พีซี ได้ร่วมวิจัยกับมูลนิธิขาเทียมฯ จนสามารถผลิตเม็ดพลาสติก Polypropylene Random Copolymer 3340H เพื่อแก้ปัญหาคนพิการใส่ขาเทียมแล้วทําให้เกิดแผลจากการเสียดสีและได้รับความเจ็บปวด ด้วยคุณสมบัติของเม็ดพลาสติกที่มีความโปร่งแสง แพทย์และช่างทําขาเทียมจึงมองเห็นการแนบของเบ้าขาเทียมกับตอขาของคนพิการได้อย่างชัดเจน ทําให้สามารถปรับแก้เบ้าขาเทียมให้มีความแนบพอดีกับตอขาของคนพิการได้อย่างตรงจุดและรวดเร็ว ลดระยะเวลาในการผลิตขาเทียม ลดการใช้พลังงาน ลดจํานวนขยะพลาสติกและขยะอื่นๆ อันเกิดจากการที่ต้องปรับแก้รูปทรงเบ้าขาเทียมหลายๆ ครั้ง หรือต้องเริ่มต้นผลิตเบ้าขาเทียมอันใหม่ และด้วยคุณสมบัติที่มีความยืดหยุ่น และเรียบลื่นของผลิตภัณฑ์ฯ ทําให้ลดแรงกระแทกลดการเสียดสีและลดการเกิดแผลถลอกจากการสวมใส่ขาเทียม ทําให้คนพิการขาขาดมีคุณภาพชีวิตที่ดีขึ้น เนื่องจากได้รับขาเทียมที่มีคุณภาพ สวมใส่สบาย ไม่สร้างความเจ็บปวด และสามารถเดินได้อย่างเป็นธรรมชาติ นอกจากนี้ยังสามารถนําเศษขยะพลาสติก Polypropylene Random Copolymer 3340H ที่ได้จากการผลิตขาเทียม ไปเข้ากระบวนการ Recycle และนํากลับมาขึ้นรูปเป็นผลิตภัณฑ์ใหม่ได้อีกครั้ง"
2563,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,องค์กรเพื่อสังคมและชุมชน,การเรียนออนไลน์แบบผสมผสาน,Online Blended Learning,ธานินทร์ ทิมทอง,Tanin Timtong,"Learn Education Co., Ltd",https://www.learneducation.co.th,"การศึกษาของประเทศมีความท้าทายทั้งในด้านคุณภาพ และความเหลื่อมลํ้ามาอย่างต่อเนื่องยาวนาน ทําให้ยังมีเด็กอีกมากที่ไม่สามารถเข้าถึงการศึกษาคุณภาพอันเป็นรากฐานสําคัญของชีวิตได้ เลิร์น เอ็ดดูเคชั่น เชื่อว่าครูเป็นคนสําคัญในทุกการเรียนรู้ของนักเรียน และเทคโนโลยีจะเป็นเครื่องมือ สนับสนุนครู (ไม่ใช่ทดแทนครู) ทําให้การศึกษาที่มีคุณภาพกระจายไปถึงเด็กนักเรียน ได้อย่างทั่วถึงในทุกพื้นที่ จึงได้พัฒนานวัตกรรมการเรียนรู้ที่เรียกว่า Blended Learning ให้กับโรงเรียนตั้งแต่ปี 2555
ด้วยความท้าทายในสถานการณ์ต่างๆ ที่เปลี่ยนแปลงตั้งแต่ช่วงปลายปี 2562 และแนวคิดในการพัฒนาอย่างต่อเนื่องของ เลิร์น เอ็ดดูเคชั่น บนพื้นฐานความต้องการของคุณครูและนักเรียนเป็นหลัก จึงได้ พัฒนาการเรียนออนไลน์แบบเดิม ๆ ให้ไม่เหมือนเดิมอีกต่อไปเป็นการเรียนออนไลน์แบบผสมผสาน (Online Blended Learning Solution) นวัตกรรม การเรียนรู้บนแพลตฟอร์มออนไลน์รูปแบบใหม่แบบครบวงจร เพื่อผลสัมฤทธิ์ในการเรียนรู้ที่ดีขึ้นของนักเรียนและโรงเรียนที่สามารถตอบโจทย์ในทุกสถานการณ์ และจากการแพร่ระบาดของโควิด-19 ที่ผ่านมา ระบบ Online Blended Learning นี้ ได้เข้าไปสนับสนุนการเรียนรู้ ในโรงเรียนกว่า 300 โรงเรียน ครอบคลุม 50 จังหวัดทั่วทุกภาค เด็ก สามารถต่อยอดการเรียนได้มากกว่า 100,000 คน ทั่วประเทศ สามารถเรียนได้เสมือนโรงเรียนส่วนตัว พร้อมจุดเด่นของระบบที่ให้เด็กๆ สามารถทำแบบทดสอบท้ายบทเรียนได้ทันทีหลังเรียนจบ คุณครูสามารถเรียกดูผลการใช้ระบบของนักเรียนเพื่อนำไปจัดการเรียนรู้ต่ออย่างเหมาะสม 
นอกจากนี้ยังมีระบบ Clear ที่มีเจ้าหน้าที่ทางวิชาการคอยตอบทุกข้อสงสัยตลอด 24 ชั่วโมง และระบบ Virtual Classroom ที่ครูสามารถมีปฏิสัมพันธ์กับนักเรียนได้อีกด้วย ถือได้ว่านวัตกรรมนี้พัฒนาขึ้นมาเพื่อสนับสนุนครู ตอบโจทย์การเรียนรู้ของนักเรียน และเป็นเครื่องมือที่ช่วยลดความเหลื่อมลํ้าด้านคุณภาพการศึกษา ได้จริงนับเป็นนวัตกรรมที่มีศักยภาพในการขยายผลทั้งในระดับประเทศและภูมิภาคในอนาคต"
2562,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาครัฐ (Government Sector),KidBright: บอร์ดส่งเสริมการเรียนโค้ดดิ้งและ STEM Education,KidBright: An Educational Board for Coding and STEM,เสาวลักษณ์ แก้วกำเนิด,Saowaluck Kaewkamnerd,ศูนย์เทคโนโลยีอิเล็กทรอนิกส์และคอมพิวเตอร์แห่งชาติ สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,"www.nectec.or.th, www.kid-bright.org","KidBrightบอร์ดส่งเสริมการเรียนโค้ดดิ้งและสเต็ม ได้รับการออกแบบและพัฒนาทั้ง ฮาร์ดแวร์ (บอร์ดKidBright) และซอต์ฟแวร์ (KidBright IDE) โดยคำนึงถึงการใช้งานง่ายเหมาะสำหรับนักเรียนระดับประถมปลายและมัธยมต้นโดยเฉพาะเหมาะกับนักเรียนที่ต้องการความช่วยเหลือพิเศษลดความซับซ้อนของการเชื่อมต่อเซนเซอร์ที่ต้องอาศัยความรู้เกี่ยวกับวงจรอิเล็กทรอนิกส์ซึ่งเป็นความรู้ระดับสูงมีการพัฒนาส่วน Device Manager ที่คอยบริหารจัดการเรื่องการรับส่งข้อมูลจากเซนเซอร์และอุปกรณ์ที่มาเชื่อมต่อทำให้สามารถแก้ไขปัญหาต่างๆ ที่มีในบอร์ดสมองกลฝังตัวทั่วไป เช่น แก้ไขปัญหาภาวะ blocking จากการรับส่งข้อมูลของเซนเซอร์และอุปกรณ์ที่มาเชื่อมต่อมากกว่า 1 ชนิด สอนการเขียนโปรแกรมแบบ Multi-tasking สอนความรู้เรื่อง IoT  (Internet of Things) โดยบล็อก IoT ถูกออกแบบให้ใช้งานง่าย และ KidBright IDE รองรับการเพิ่มบล็อกที่พัฒนาขึ้นโดยผู้อื่น หรือเรียกว่ารองรับ Plugins เพิ่มเติม
นวัตกรรมนี้ส่งผลให้มีการพัฒนาเยาวชนให้มีศักยภาพกระบวนการคิด พัฒนาบุคลากรทางการศึกษาให้มีความรู้ในเทคโนโลยีใหม่ๆ ยกระดับการศึกษาของประเทศ และกระตุ้นให้เกิดสังคมนวัตกรรม"
2562,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),สุขาปลอดเชื้อ,Pathogen-free Reinvented Toilet,อรรถวุฒิ คุ้มครอง,Attawut Kumkrong,SCG Chemicals,https://www.scgchemicals.com/en/products-services/technology-solutions/reinvented-toilet-total-solution,"ผลงานเป็นนวัตกรรมระดับประเทศเพื่อบำบัดของเสียมนุษย์จนปลอดเชื้อโรคในสถานที่ใช้งาน (on-site sanitation) โดยการแยกกากของแข็งและของเหลวออกจากกันโดยใช้อุปกรณ์ที่เรียกว่า ไซโคลนโดยกากจะถูกฆ่าเชื้อโรคจนปลอดเชื้อและแห้ง โดยความร้อนส่วนของเหลวบำบัดโดยใช้เทคโนโลยีชีวภาพพร้อมทั้งเพิ่มประสิทธิภาพการบำบัดในระบบขนาดเล็ก โดยใช้ระบบการย้อนกลับ และมีการกำจัดเชื้อโรคผ่านการใช้ระบบไฟฟ้าเคมี นอกจากนี้ยังใส่ระบบการกำจัดกลิ่นจากการบำบัดด้วยแบคทีเรียที่เรียกว่า Bio-scrubber อีกด้วยเพื่อไม่เกิดมลภาวะทั้งน้ำ เสียง อากาศ หรือสารเคมีอีกทั้งระบบยังมีขนาดเล็กเหมาะสมกับการใช้งานในพื้นที่จำกัด โดยสามารถใช้ได้กับทั้งห้องน้ำเก่าและใหม่ โดยคุณภาพน้ำที่ได้เป็นไปตามมาตรฐาน ISO30500 และได้มาตรฐานน้ำสามารถนำกลับมาใช้ในห้องน้ำอีกครั้งหรือเพื่อการเกษตรได้หนึ่งร้อยเปอร์เซ็นต์ ส่วนกากก็ใช้เป็นวัสดุปรับปรุงดินได้อีกด้วย
ระบบนี้จะทำให้ไม่ต้องมีการสูบส้วมอีกเลยซึ่งจะลดภาระการกำจัดของเสียของท้องถิ่น นอกจากนี้ระบบยังออกแบบรองรับการใช้พลังงานแสงอาทิตย์ทำให้ระบบสามารถใช้งานในพื้นที่ห่างไกลปราศจากไฟฟ้า และสาธารณูปโภคอื่นได้ เหมาะกับประเทศกำลังพัฒนาในเอเชีย และแอฟริกา ลดการแพร่กระจายของเชื้อโรคที่มาจากระบบทางเดินอาหาร เช่น ท้องร่วง และอหิวาตกโรค"
2562,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),ระบบป้องกันหาดแห้งด้วยวิธีระบายน้ำลงสู่ชั้นน้ำใต้ดิน,Beach Protection System from the Overflow Runoff by Recharging  into the Groundwater table,ศ.ดร.ธนวัฒน์ จารุพงษ์สกุล,Prof.Dr. Thanawat Jarupongsakul,บริษัท ซี แอนด์ แลนด์ คอร์ปอเรชั่น จำกัด,www.seaandland.or.th,"ระบบป้องกันชายหาดแห้งด้วยวิธีระบายน้ำลงสู่ชั้นน้ำใต้ดินจะช่วยแก้ไขปัญหาน้ำท่วมและลดปัญหาการกัดเซาะชายหาดได้อย่างมีประสิทธิภาพ โดยมีจุดเด่นของนวัตกรรมเปรียบเทียบกับวิธีที่ใช้กันอยู่ทั่วไปดังนี้ 
1) ค่าใช้จ่ายถูกกว่าหลายเท่าตัว 
2) ใช้เวลาก่อสร้างน้อยกว่ามาก 
3) ผลกระทบต่อสิ่งแวดล้อมและสังคมน้อยกว่า 
4) ประสิทธิภาพดีกว่า โดยเฉพาะไม่มีขยะและตะกอนอุดตัน 
5) มีความปลอดภัยต่อประชาชนมากกว่า ไม่เป็นอันตรายต่อการเดินเรือและกิจกรรมทางน้ำ
6) ค่าการดูแลรักษาและซ่อมบำรุงน้อยกว่าหลายเท่าตัว
นวัตกรรมนี้ส่งผลให้สามารถแก้ไขปัญหาน้ำท่วมและการกัดเซาะชายหาดท่องเที่ยวได้ระดับหนึ่ง ประชาชนสามารถใช้ชีวิตที่เป็นปกติสุข และสามารถลดค่าใช้จ่ายในการป้องกันความเสียหายที่เกิดจากปัญหาน้ำท่วมและการกัดเซาะชายหาดท่องเที่ยวได้อีกด้วย"
2562,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาครัฐ (Government Sector),อุปกรณ์ปรับแต่งจมูกสำหรับผู้ป่วยปากแหว่งเพดานโหว่,Nasal Creator Device,ผศ.ทพ.ดร. พูนศักดิ์  ภิเศก,Asst.Prof. Dr. Poonsak Pisek,คณะทันตแพทยศาสตร์  มหาวิทยาลัยขอนแก่น,,"อุปกรณ์ปรับแต่งจมูกสำหรับผู้ป่วยปากแหว่งเพดานโหว่ ใช้ในการปรับเปลี่ยนและคงสภาพจมูกในช่วงระหว่างและหลังการศัลยกรรมริมฝีปากและแต่งจมูกสำหรับผู้ป่วยปากแหว่งเพดานโหว่ สามารถปรับแต่งและยึดอยู่กับจมูกของผู้ป่วยได้ดี โดยไม่ต้องอาศัยอุปกรณ์เพิ่มเติมและลดการใช้เทปติดกับผิวหนังผู้ป่วย เป็นการลดการแพ้หรือระคายเคืองจากการใช้เทปทำให้ผู้ป่วยมีลักษณะรูปร่างใบหน้าใกล้เคียงกับเด็กปกติและมีความปลอดภัยเข้ากันกับเนื้อเยื่อในร่างกายได้ดี อีกทั้งมีหลายขนาดให้เลือกใช้และเป็นขนาดที่เหมาะสมในเด็กไทย
ผลงานนวัตกรรมเป็นการพัฒนาคุณภาพในการรักษาร่วมกับการผ่าตัดปฐมภูมิ (primary surgery) ซึ่งมีความสำคัญต่อพัฒนาการของการเจริญเติบโตบริเวณกะโหลกศีรษะและใบหน้า ความสวยงามของใบหน้าตลอดจนการพูดและการออกเสียง ซึ่งเหมาะสำหรับผู้ป่วยกลุ่มนี้ ซึ่งผลงานนี้ได้รับการรับรองจากสำนักงานหลักประกันสุขภาพแห่งชาติให้สามารถใช้อุปกรณ์นี้ในการดูแลรักษาในศูนย์การดูแลผู้ป่วยปากแหว่งเพดานโหว่ทั่วประเทศ และเริ่มมีการกระจายการใช้งานในศูนย์การดูแลผู้ป่วยปากแหว่งเพดานโหว่ในประเทศและในเอเชียตะวันออกเฉียงใต้ (ยังไม่เริ่มการจำหน่าย)"
2562,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,หน่วยงานภาคเอกชน (Private Sector),โลเคิล อไลค์ ดอท คอม,Local Alike Dot Com,ฆนรุจ ทวีศรี,Kanaruj Thaweesri,Local Alike Dot Com,www.localalike.com,ผลงานเป็นนวัตกรรมระดับประเทศในการใช้เทคโนโลยีเพื่อเชื่อมต่อนักท่องเที่ยวกับชุมชนและแก้ไขปัญหาการท่องเที่ยวอย่างยั่งยืนโดยทำหน้าที่ส่งเสริมและสนับสนุนชุมชนภาคท้องถิ่นโดยเพื่อส่งเสริมให้เกิดกิจกรรมการท่องเที่ยวที่สร้างสรรค์และได้เรียนรู้ขนบธรรมเนียมประเพณีของแต่ละท้องถิ่น โดยกระบวนการสำคัญคือ การพัฒนาชุมชน โดยมีขั้นตอนการทำงานที่เปิดโอกาสให้ชุมชนมีส่วนร่วมในการพัฒนาตั้งแต่ต้นจนจบ ไม่ว่าจะเป็นเรื่องเส้นทางการท่องเที่ยว การพัฒนาคุณภาพชีวิต การเสนอประสบการณ์ท้องถิ่น และเพิ่มความสามารถในการจัดการท่องเที่ยวด้วยชุมชนรวมถึงคัดกรองนักท่องเที่ยวที่มีคุณภาพให้ชุมชน ส่งผลให้มีการสร้างอาชีพเสริมและเพิ่มรายได้ให้กับชุมชนหรือผู้ประกอบการท้องถิ่น และเกิดการถ่ายทอดและอนุรักษ์วัฒนธรรมของท้องถิ่นผ่านประสบการณ์การท่องเที่ยวอย่างยั่งยืน เพิ่มทางเลือกการท่องเที่ยวอย่างยั่งยืนให้กับนักท่องเที่ยว
