﻿years,main_type_award,sub_type_award, title_thai_product, title_eng_product,company_name,company_address,company_province,company_postcode,company_website,company_facebook,company_youtube
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ธารา อิสสระ,Thara Issara,บริษัท ไอ เอดดูเคชั่น โซน จำกัด,1895/60 ซอยพหลโยธิน 37/1 ถนนพหลโยธิน แขวงลาดยาว เขตจตุจักร,กรุงเทพมหานคร,10900,www.eduzones.com,eduzones,Eduzones Youtube
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,สมาร์ท ฟาร์ม,Smart  Farm,บริษัท ไอซีเอ็ม อิเล็กทรอนิกส์ จำกัด,36 หมู่ 11 ต.เวียงชัย อ.เวียงชัย,เชียงราย,57210,,ICM  electronics,ICM  Youtube
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,แพลตฟอร์มการสื่อสารนวัตกรรมด้วยสะเต็มศึกษาสู่สตาร์ทอัพในสถานศึกษา,Innovation driven blended STE(A)M education to Startup Platform for K12,,โรงเรียนแสงทองวิทยา 145 ถ.ธรรมนูญวิถี อ.หาดใหญ่ จ.สงขลา,สงขลา,90110,,Jue Julinthip,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โครงการสื่อเพิ่มความรู้เพื่อศึกษาภาพยนตร์ รามาวตาร เพื่อเด็กและเยาวชน,Ramavatar,บริษัท อะมีบ้าฟิล์ม จำกัด,165,กรุงเทพมหานคร,10160,,Pat Kamonpet,Ink Sketch by Pat
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,“RED GIVE”แอปพลิเคชันการบริจาคโลหิตบนมือถือ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,KKU Blood Bank Mobile Application “RED GIVE”,,123 ม.16 ห้องรับบริจาคโลหิต คลังเลือดกลาง คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น ชั้น 1 อาคารกัลยาณิวัฒนานุสรณ์ ถ.มิตรภาพ ต.ในเมือง อ.เมือง จ.ขอนแก่น 40002,ขอนแก่น,40002,,Kriang Jen,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,มาเรียม มาเล่น,,บริษัท เดอะมั้งค์ สตูดิโอ จำกัด,50/1 ซอยพัฒนาการ17 ถนนพัฒนาการ เขต/แขวงสวนหลวง,กรุงเทพมหานคร,10250,www.themonkstudios.com,https://www.facebook.com/themonkstudios,https://www.youtube.com/channel/UCVUbsVdKRKXSXzbhKmNyBxQ/featured
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,Yes I Get It คิดไทยใช้หลักภาษาอังกฤษ,Yes I Get It,,52/125 ถ. โนนไฮเมืองเก่า อ. เมืองชัยภูมิ จ. ชัยภูมิ 36000,ชัยภูมิ,36000,,Pichai Onchan,ครูอู๊ดTKC
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,RISC Website ทัวร์เสมือนจริง 360,RISC Website 360 Virtual Tour,บจ. แมกโนเลีย ควอลิตี้ ดีเวล็อปเม้นต์ คอร์ปอเรชั่น,695 ซอยสุขุมวิท 50 แขวงพระโขนง เขตคลองเตย,กรุงเทพมหานคร,10260,www.risc.in.th,https://www.facebook.com/riscwellbeing/,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,หนังสือ Well-Being Trend 2020-2021,Well-Being Trend 2020-2021 book,บจ. แมกโนเลีย ควอลิตี้ ดีเวล็อปเม้นต์ คอร์ปอเรชั่น,695 ซอยสุขุมวิท 50 แขวงพระโขนง เขตคลองเตย,กรุงเทพมหานคร,10260,www.risc.in.th,https://www.facebook.com/riscwellbeing/,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ห้องสมุด Well-Being Material,Well-Being Material Library,บจ. แมกโนเลีย ควอลิตี้ ดีเวล็อปเม้นต์ คอร์ปอเรชั่น,695 ซอยสุขุมวิท 50 แขวงพระโขนง เขตคลองเตย,กรุงเทพมหานคร,10260,www.risc.in.th,https://www.facebook.com/riscwellbeing/,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ประสาน อิงคนันท์,Prasan Ingkanunt,,450/2 ถ.เจริญนคร แขวงดาวคะนอง เขตธนบุรี กทม.,กรุงเทพมหานคร,10600,,,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,PSU Bazaar,PSU Bazaar,ศูนย์กิจการนานาชาติและสื่อสารองค์กร มหาวิทยาลัยสงขลานครินทร์,มหาวิทยาลัยสงขลานครินทร์ อ.หาดใหญ่,สงขลา,90110,,,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เรื่องน่ารู้ของโรคมะเร็งไปรับบริการที่ไหนก็ได้,ALL ABOUT CANCER ANYWHERE,กรมการแพทย์,88/23 ถนนติวานนท์ ต.ตลาดขวัญ อ.เมือง,นนทบุรี,11000,https://www.dms.go.th/,https://www.facebook.com/%E0%B8%81%E0%B8%A3%E0%B8%A1%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B9%81%E0%B8%9E%E0%B8%97%E0%B8%A2%E0%B9%8C-643148052494633,https://www.youtube.com/channel/UC5MEfZVZ9RKqEYX4ExAl8Iw/featured
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โครงการส่งข้อความเสียง ด้วยระบบแอพพลิเคชั่นไลน์,HAPPY  VOICE,เรือนจำกลางระยอง  กรมราชทัณฑ์  กระทรวงยุติธรรม,111 หมู่ 9 ตำบลหนองละลอก อำเภอบ้านค่าย,ระยอง,21120,,,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ประสาน อิงคนันท์,Prasan Ingkanunt,บริษัท บุญมีฤทธิ์ มีเดีย จำกัด,40/99 ซอยนาคนิวาส 44 ถนนนาคนิวาส แขวงลาดพร้าว เขตลาดพร้าว,กรุงเทพมหานคร,10230,,,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,คุกพร้อม,Cook Prom,เรือนจำกลางสมุทรสงคราม,27/1 หมู่3 ต.ยางหย่อง อ.ท่ายาง จ.เพชรบุรี,เพชรบุรี,76130,,,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,พริ้นต์เทอรี่ พอดแคสต์,Printery Podcast,,65/5-6 ม.2 ต.บ้านกุ่ม อ.เมือง จ.เพชรบุรี 76000,เพชรบุรี,76000,,https://www.facebook.com/jitngarmr,
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,อัศจรรย์คลองฝั่งธนและระบบนิเวศแห่งการเรียนรู้,Urban Assajan: Canal Labs,Assajan Collective Co.LTD.,60/30 กัญญาเฮาส์ ถ.แจ้งวัฒนะ,นนทบุรี,11120,www.assajancollective.com,https://www.chyarop.com/urban-assajan,https://sdgs.nesdc.go.th/%E0%B8%A0%E0%B8%B2%E0%B8%84%E0%B8%B5%E0%B8%9E%E0%B8%B1%E0%B8%99%E0%B8%98%E0%B8%A1%E0%B8%B4%E0%B8%95%E0%B8%A3%E0%B8%9D%E0%B8%B1%E0%B9%88%E0%B8%87%E0%B8%98%E0%B8%99%E0%B8%AF-%E0
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ปานระพี รพิพันธุ์,panraphee raphiphan,บริษัทอะแฮพเพนเนอร์ จำกัด (iT24Hrs),5 รามคำแหง 118 แยก 58,กรุงเทพมหานคร,10240,www.it24hrs.com,facebook.com/it24hrs,youtube.com/it24hrs
2564,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,“โครงการเผยแพร่ศิลปวัฒนธรรม ไทยในต่างประเทศ เส้นทางญี่ปุ่น”,A Future of Thai Textile (A touch of Thai),บริษัท อัศจรรย์คอลเลคทีฟ จำกัด,ุ60/30 หมู่ 4 ต. คลองเกลือ อ.ปากเกร็ด,นนทบุรี,11120,https://www.assajancollective.com/,,
2564,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,เสียงสยามแห่งอนาคต,Future Sounds of Siam,,60/30 กัญญาเฮาส์ ถ.แจ้งวัฒนะ ปากเกร็ด นนทบุรี 11120,นนทบุรี,11120,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,แหล่อายุยั่งยืนยาว,Smart Monk,,99 หมู่ 9 ตำบลท่าโพธิ์ อำเภอเมือง จังหวัดพิษณุโลก,พิษณุโลก,65000,,Panida Jongsuksomsakul,https://www.youtube.com/watch?v=dxwZr29xJRA
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ท่องเที่ยวโดยชุมชนดิจิทัล: สื่อเรียนรู้ทุกองศา,Digital Community Based Tourism: 0-360 degree learning media,บริษัท ฮัก ทาวน์ จำกัด,229/58 หมู่ 5 ตำบลบ้านค้อ อำเภอเมือง,ขอนแก่น,40000,www.d-cbt.com,https://www.facebook.com/thaihugtown,https://www.youtube.com/channel/UCWR3gxnO6q-R5YsUTXUS-qQ?view_as=subscriber
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ทักษ์ดนัย ศิริสมบัติ,Thakdanai Sirisombat,,79/3 หมู่5 ตำบลท่าดี อำเภอลานสกา จังหวัดนครศรีธรรมราช 80230,นครศรีธรรมราช,80230,,Thakdanai Sirisombat,Thakdanai Sirisombat
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ครูก้าว,Modern Teacher,,เลขที่ 28/1 หมู่ 2 ตำบลสามพวง อำเภอคีรีมาศ จังหวัดสุโขทัย 64160,สุโขทัย,64160,,Siriwat Boontonot,SEevoice official
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,รูปแบบและระบบนิเวศสื่อปลอดภัยและสร้างสรรค์ที่ช่วยเยียวยาส่งเสริมสุขภาพจิตที่ดีต่อเด็กและเยาวชนในสถานศึกษาเพื่อลดผลกระทบจากสถานการณ์ความรุนแรงในพื้นที่จังหวัดชายแดนภาคใต้,Patterns of Safe and Creative Media Ecology Promoting Good Mental Health to Children and Youth in Educational Institutions in order to Diminish the Effect of Situational Violence in the Southernmost Provinces of Thailand,,2/8  ม.9  ต.ป่าชิง อ.จะนะ จ.สงขลา 90130,สงขลา,90130,,ฟูอ๊าด ไวยวรรณจิตร,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,แอพลิเคชั่นจักรยานธรรมะ,Dhamma Bike Application,,99 หมู่ 9 ตำบลท่าโพธิ์ อำเภอเมือง จังหวัดพิษณุโลก,พิษณุโลก,65000,,Panida Jongsuksomsakul,JRA
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,รีคอล,Recall,บริษัท อิลูชั่น คอนเน็ก (ประเทศไทย) จำกัด,1/727 หมู่17 ต.คูคต อ.ลำลูกกา,ปทุมธานี,12130,https://illusion.in.th/,illusion connect thailand co. ltd,ILLUSION CONNECT THAILAND
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,งานวิจัยเชิงสร้างสรรค์ผ่านการศึกษาใบไม้จากอุทยานแห่งชาติเขาน้ำค้าง อ.นาทวี จ.สงขลา เพื่อกระตุ้นและส่งเสริมการอนุรักษ์ธรรมชาติในสังคมปัจจุบัน,"EXPLORING VISUAL ELEMENTS THROUGH NATURAL RESOURCES: FOREST, TREE AND LEAF AT KHAO NAM KHANG NATIONAL PARK, THAILAND",,1/3 หมู่ 2 ถ.จันทร์อุทิศ หมู่ 2 ต.บ้านนา อ.จะนะ จ.สงขลา,สงขลา,90130,,Pailin Tarn Worn,
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,เป็นไงเชียงใหม่,What's up Chiang Mai?,,239 คณะรัฐศาสตร์ฯ มหาวิทยาลัยเชียงใหม่ ถนนห้วยแก้ว ตำบลสุเทพ อำเภอเมือง เชียงใหม่ 50200,เชียงใหม่,50200,,https://www.facebook.com/infinitypodcastthailand/,https://www.youtube.com/watch?v=L0I2xD60a0M&list=PLnxbAtW-IZrDdumojlp9uxKDpnZe6SAXq
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ซิน ซิน ปฎิทินจีน,XinXin chinese calendar,,บางบ่อ สมุทรปราการ,สมุทรปราการ,10560,,Taetae Yeonyeon,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การออกแบบและพัฒนาเว็บแอปพลิเคชันเพื่อส่งเสริมการทํากิจกรรมเครือข่ายของผู้สูงอายุ กรณีศึกษาผู้สูงอายุ จังหวัดกรุงเทพมหานคร,Designing & Development web application Promote network activity for elder adults :A case study of older adults in bangkok.,,816/13 ซอยเชลียง 1/1 เขตบางนา แขวงบางนา กรุงเทพมหานคร 10260,กรุงเทพมหานคร,10260,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การออกแบบและพัฒนาเว็บแอปพลิเคชันห้องเรียนออนไลน์เพื่อส่งเสริม ประสิทธิภาพการเรียนการสอน และการตรวจงาน กรณีศึกษารายวิชา คอมพิวเตอร์กราฟิกและการออกแบบ มหาวิทยาลัยศิลปากร,Design and Development Web Application Online Classroom to Enhance Teaching and Learning Efficiency and Check Work Case Study of Computer Graphics and Design Subject  Silpakorn University,,117/77 ซอยงามวงศ์วาน47 แยก6-2-7 ถนนงามวงศ์วาน ทุ่งสองห้อง หลักสี่ กรุงเทพมหานคร 10210,กรุงเทพมหานคร,10210,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การออกแบบและพัฒนาแอปพลิเคชันเพื่อส่งเสริมร้านอาหารริมทางสำหรับนักท่องเที่ยวชาวต่างชาติ กรณีศึกษาเยาวราช บนระบบปฏิบัติการไอโอเอส,The purpose of product design and development an application is to improve street food to world class for foreigner and this product is case study in China town area operation by iOS system,,122/16 ซ.พุทธบูชา36 ถ.พุทธบูชา บางมด อำเภอ ทุ่งครุ กรุงเทพมหานคร 10140,กรุงเทพมหานคร,10140,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การออกแบบและพัฒนาเว็บแอปพลิเคชันเพื่อค้นหาทีมผลิต และงานประกวดสื่อมัลติมีเดีย สำหรับผู้ที่สนใจในการผลิตสื่อมัลติมีเดีย,Design and Development of Web Application  to Find Production Team and Find a Contest for Multimedia Contest Who Are Interested in Multimedia Production,,49/16 ซ.ทวีวัฒนา21 ถ.เลียบคลองทวีวัฒนา เขตทวีวัฒนา กทม 10170,กรุงเทพมหานคร,10170,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การออกแบบและพัฒนาแอปพลิเคชันเพื่อให้ความรู้ และส่งเสริมการท่องเที่ยวเชิงวัฒนธรรม กรณีศึกษาอุทยานประวัติศาสตร์ และพิพิธภัณฑ์ในจังหวัดกำแพงเพชร สำหรับนักท่องเที่ยว  บนระบบปฏิบัติการไอโอเอส,Design and Development Application for Knowledge  and Culture Tourism Promoting for Tourism Case Study Historical Park and Museum in Kamphaeng Phet Province on iOS Platform,,6 ซ.7 ม.4 คลองขุด ต.นครชุม อ.เมือง จ.กำแพงเพชร 62000,กำแพงเพชร,62000,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การออกแบบและพัฒนาเว็บแอปพลิเคชันเพื่อค้นหาสถานที่ฝึกงาน สำหรับนักศึกษาและบริษัทที่ต้องการนักศึกษาฝึกงาน,Design and Development of Web Application for Searching Internship for Students and Company Intern,,717-719 ถนนเพชรเกษม ซอยเพชรเกษม 4 ท่าพระ บางกอกใหญ่ กรุงเทพ 10600,กรุงเทพมหานคร,10600,,https://www.facebook.com/Nattaki1,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การออกแบบและพัฒนาแอปพลิเคชันเพื่อส่งเสริมการเรียนรู้ภาษาเกาหลีเบื้องต้น ด้วยเทคโนโลยีเออาร์ บนระบบปฏิบัติการไอโอเอส กรณีศึกษารายวิชาภาษาเกาหลีขั้นพื้นฐาน คณะเทคโนโลยีสารสนเทศและการสื่อสาร มหาวิทยาลัยศิลปากร,"Designing and Developing Basic Korean Language Learning Skills Using Ar Technology on iOS Case Study of  Basic Korean Language, Faculty of Information and Communication Technology, Silpakorn University",,19/92 หมู่3 ซอยสุชน1 ตำบลมะขามเตี้ย อำเภอเมือง จังหวัดสุราษฎร์ธานี 84000,สุราษฎร์ธานี,84000,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,มายด์มิวส์,MindMuse,,,,,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การออกแบบและพัฒนาแอปพลิเคชัน เพื่อส่งเสริมพัฒนาการการเรียนรู้ความฉลาด7ด้าน สำหรับเด็กปฐมวัย บนระบบปฏิบัติการไอโอเอส,Design and Development for Promote the Development of Learning in 7 Quotient for Preschool Children on the iOS Operating System,ศิลปากร,59/7 หมู่9 ถนน ตำบลดอนขมิ้น อำเภอท่ามะกา,กาญจนบุรี,71120,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การออกแบบและพัฒนาแอปพลิเคชันซื้อกล้องและอุปกรณ์กล้อง บนระบบปฎิบัติการไอโอเอส,application for buyandsell qquipment for camera on ios operating system,มหาวิทยาลัยศิลปากร,เลขที่ 11 ม7 ต.บางกระสอ อ.เมือง จ.นนทบุรี,นนทบุรี,11000,,Pooh Vongprayoonvaj,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การออกแบบและพัฒนาแอปพลิเคชันเพื่อส่งเสริมการสื่อสารด้วยภาษามือ  สําหรับผู้ที่ต้องการสื่อสารภาษามือกับผู้บกพร่องทางการได้ยิน บนระบบปฏิบัติการไอโอเอส,Application Promote Thai Sign Language Communication for Those Who Wish to Communicate Thai Sign Language with The Hearing Impaired on iOS Platform,,81 หมู่ 3 ต.ท่าวังทอง อ.เมือง จ.พะเยา 56000,พะเยา,56000,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,RISC Well-being,RISC Well-being,บจ. แมกโนเลีย ควอลิตี้ ดีเวล็อปเม้นต์ คอร์ปอเรชั่น,695 ซอยสุขุมวิท 50 แขวงพระโขนง เขตคลองเตย,กรุงเทพมหานคร,10260,www.risc.in.th,https://www.facebook.com/riscwellbeing/,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,หนังสือ Well Being Trend 2020,Well Being Trend 2020 Book,บจ. แมกโนเลีย ควอลิตี้ ดีเวล็อปเม้นต์ คอร์ปอเรชั่น,695 ซอยสุขุมวิท 50 แขวงพระโขนง เขตคลองเตย,กรุงเทพมหานคร,10260,www.risc.in.th,https://www.facebook.com/riscwellbeing/,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ห้องสมุด Eco-Material,Eco-Material Library,บจ แมกโนเลีย ควอลิตี้ ดีเวล็อปเม้นต์ คอร์ปอเรชั่น,695 ซอยสุขุมวิท 50 แขวงพระโขนง เขตคลองเตย,กรุงเทพมหานคร,10260,www.risc.in.th,https://www.facebook.com/riscwellbeing/,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,,Edutainment Financial Knowledge,ธนาคาร ซีไอเอ็มบี ไทย จำกัด (มหาชน),44 ถนนหลังสวน แขวงลุมพินี เขตปทุมวัน,กรุงเทพมหานคร,10330,www.cimbthai.com,CIMB THAI BANK ธนาคาร ซีไอเอ็มบี ไทย,CIMB THAI Bank
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,โควิดแทร็คเกอร์ บาย ไฟว์แล็บ,Covidtracker by 5Lab,บริษัท 5แล็บ กรุ๊ป จำกัด,100/30 ชั้น 19 อาคารสาธรนครทาวเวอร์ ถ.สาธรเหนือ แขวงสีลม เขตบางรัก,กรุงเทพมหานคร,10500,https://5lab.co/,5Lab,
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,"""ผมเคยฆ่าคน"" คำสารภาพจาก อุ๋ย นนทรีย์ นิมิบุตร ผู้กำกับภาพยนตร์ชื่อดัง (2499 อันธพาลครองเมือง)",,,เลขที่ 388 อาคารเอส.พี. (ไอบีเอ็ม) อาคารบี ชั้น 6 ถนนพหลโยธิน แขวงสามเสนใน เขตพญาไท กรุงเทพมหานคร 10400,กรุงเทพมหานคร,10400,,,
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,รายการอายุน้อยร้อยล้าน,Ryounoi100lan,Mushroom Group (รายการอายุน้อยร้อยล้าน),23/104 R.C.A บล็อก G ซอยศูนย์วิจัย ถนนพระราม 9 เขตบางกะปิ แขวงห้วยขวาง,กรุงเทพมหานคร,10310,www.ryounoi100lan.com,www.facebook.com/Ryounoi100lan,www.youtube.com/MushroomTelevision
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,'Kaede Takenaka' CEO วัย 10 ขวบที่เบื้องหลังไม่เล็กอย่างที่คิด,'Kaede Takenaka',โชว์ไร้ขีด จำกัด,21/109 ซอยศูนย์วิจัย,กรุงเทพมหานคร,10320,www.beartai.com,facebook.com/beartai,Youtube.com/beartai
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,นางงามสลิดบางบ่อ,Queen of Salid Bang-Bo,,217 หมู่บ้านเอื้อพัฒนานิเวศน์ ถนนศรีนครินทร์ ตำบลบางแก้ว อำเภอบางพลี สมุทรปราการ 10540,สมุทรปราการ,10540,,Shicha Sthi,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ระบบบริการคำบรรยายแทนเสียงแบบทันต่อเวลา,A Real-time Captioning Service System,สํานักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,112 ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง,ปทุมธานี,12120,,,
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,,The Futurist,บริษัท โซเชียลแล็บ จำกัด,130 ซ.ลาดพร้าว 94 (ปัญจมิตร) ถ.ลาดพร้าว แขวงพลับพลา เขตวังทองหลาง,กรุงเทพมหานคร,10310,https://www.sociallab.co.th/,https://www.facebook.com/Chatpawee/,https://www.youtube.com/user/CHATPAWEE
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,Truly care ห่างกัน ไม่ห่างไกล,Truly care,,โรงพยาบาลสมิติเวชศรีราชา 8 ซอย แหลมเกตุ ถนน เจิมจอมพล ตำบล ศรีราชา อำเภอ ศรีราชา จังหวัด ชลบุรี 20110,ชลบุรี,20110,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,วงเวียน 22,Wong,DIR4,6/1 ซอย อารีย์ 5 ฝั่งเหนือ แขวง พญาไท เขตพญาไท กรุงเทพมหานคร 10400,กรุงเทพมหานคร,10400,BrandThink.me,https://www.facebook.com/brandthink.me,https://www.youtube.com/channel/UC1VYUW6GefdgZ7Z5E5X82Ug?view_as=subscriber
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,โกกราฟ,Go!Graph,,309 อ่อนนุช 74/3 ประเวศ ประเวศ กทม. 10250,กรุงเทพมหานคร,10250,,,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ซีเอ็น อิมเมอร์ซีฟ อินโนเวชัน,CN Immersive Innovation,บริษัท คลิกเน็กซ์ จำกัด,128/323-333 ชั้น 30 อาคารพญาไทพลาซ่า ถนนพญาไท แขวงทุ่งพญาไท เขตราชเทวี,กรุงเทพมหานคร,10400,www.clicknext.com,www.facebook.com/clicknext/,
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,เพจบังเอิญ,,,,,,,ttps://web.facebook.com/บังเอิญ,
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,การสื่อสารดาราศาสตร์ เทคโนโลยีและนวัตกรรมสู่สังคมไทย,"NARIT’s Communication for the public on Astronomy, Techonology and Innovation",สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน),เลขที่ 260 หมู่ 4 ตำบลดอนแก้ว อำเภอแม่ริม,เชียงใหม่,50180,www.NARIT.or.th,www.facebook.com/NARITPage,https://www.youtube.com/user/NongEarthNarit
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,,mimlikesthis,,,,,,https://web.facebook.com/mimlikesthis,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เครื่องมือติดตามรับฟังเสียงของผู้บริโภคบนช่องทางออนไลน์,Social Listening Tool,ฝ่ายนวัตกรรม ธนาคารกรุงเทพ จํากัด (มหาชน),333,กรุงเทพมหานคร,10500,https://www.bangkokbankinnohub.com/,www.facebook.com/BangkokBankInnoHub/,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,รายการ ป๊อปมิวสิก,POP MUSIC,,5 ซ.สวพ.1 ถ.กาญจนวนิช ต.บ้านพรุ อ.หาดใหญ่ จ.สงขลา 90250,สงขลา,90250,,Noppachat Kongmanee,Noppachat Kongmanee
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ลาพักเที่ยว,lapakteaw,,,,,,https://web.facebook.com/lapakteaw,
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,การสื่อสารของคุณฉัตรชัย ศิริไล กรรมการผู้จัดการธนาคารอาคารสงเคราะห์เพื่อสร้างให้เกิดนวัตกรรมในองค์กร,"The communication for Innovation by Chatchai Sirilai, President of Government Housing Bank",ธนาคารอาคารสงเคราะห์,63 ถ.พระราม 9 ห้วยขวาง,กรุงเทพมหานคร,10310,www.ghbank.co.th,ธนาคารอาคารสงเคราะห์,GHBANK
2563,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,เพจคนหลงทาง,Lost.Somewhere.Together,,,,,,https://web.facebook.com/Lost.Somewhere.Togethe,
2563,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,GreyArea หัวลำโพง,GreyArea หัวลำโพง,BrandThink,6/1 เขต สามเสนใน เเขวง พญาไท,กรุงเทพมหานคร,10400,brandthink.me,https://www.facebook.com/brandthink.me,https://www.youtube.com/channel/UC1VYUW6GefdgZ7Z5E5X82Ug?view_as=subscriber
