﻿years,level_award_winner,main_type_award,sub_type_award, title_thai_product, title_eng_product,owner_thai,owner_eng,company_name,website,detial_award
2564,รางวัลที่ 3,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),กระจกผิวสัมผัส,Surface Plus,พลัฏฐ์ เลียวกิจสิริ,Phalatt Leowkijsiri,บริษัท ไทยเทคโนกลาส กรุ๊ป จำกัด (มหาชน),http://www.bsgglass.com/,"กระจก เป็นหนึ่งในวัสดุที่สำคัญของวงการก่อสร้างและอสังหาริมทรัพย์ ซึ่งมีการแข่งขันสูง บริษัทเล็งเห็นว่ากระจกเป็นวัสดุที่สามารถสร้างมูลค่าเพิ่มได้ด้วยความคิดสร้างสรรค์ทั้งด้านการออกแบบ และเทคโนโลยี จึงมีความมุ่งมั่นที่จะพัฒนาสินค้าและบริการด้วยนวัตกรรม โดยจัดสรรงบประมาณเฉพาะสำหรับการออกแบบ วิจัยและพัฒนา เพื่อให้ได้ผลิตภัณฑ์ที่มีคุณภาพ สร้างความงามและความสุนทรียภาพในอาคารได้หลากหลายสไตล์ สามารถตอบสนองต่อความต้องการของลูกค้า เป็นกลยุทธ์สำคัญที่ทำให้สามารถรักษาส่วนแบ่งทางการตลาด ส่งเสริมการเติบโตของธุรกิจอย่างต่อเนื่อง เกิดความได้เปรียบทางการแข่งขัน
กระจกผิวสัมผัส เป็นหนึ่งในผลิตภัณฑ์ของบริษัท ที่เกิดจากการมองเห็นโอกาสจากความผิดพลาดที่เกิดขึ้นในระหว่างการพัฒนาต้นแบบผลิตภัณฑ์ซี่รี่ย์หนึ่ง นำไปสู่การมุ่งมั่นมุ่งมั่นและทุ่มเทกับการพัฒนา กระจกผิวสัมผัส จากความร่วมมือกันในทุกฝ่ายที่เกี่ยวข้อง รวมถึงการสนับสนุนจากผู้บริหาร ผ่านการค้นคว้าวิจัย จนได้เทคนิคการเรียงชั้นของวัสดุ และกระบวนการการผลิตที่มีความเฉพาะ ใช้ความร้อนในการผลิตต่ำ แตกต่างจาการผลิตกระจก Pattern ในท้องตลาดทั่วไป สามารถผลิตได้ด้วยเครื่องจักรภายในโรงงานและใช้วัสดุภายในประเทศทั้งหมด กระบวนการผลิตมีความยืดหยุ่น ต้นทุนต่ำลง รวมถึงประยุกต์ใช้กับวัสดุอื่นๆ ได้อีกด้วย เช่น แผ่นไม้ อะคริลิค อลูมิเนียม เป็นต้น
ผลิตภัณฑ์กระจกผิวสัมผัส เป็นอีกหนึ่งตัวเลือกที่เพิ่มขึ้นในกลุ่มกระจก Pattern ที่มีคุณสมบัติโดดเด่น แตกต่างจากประจก Pattern ทั่วไป ถือเป็นกระจกแผ่นเดียวกึ่งนิรภัย ที่ให้ความปลอดภัยใกล้เคียงกับกระจกลามิเนต ลูกค้าสามารถสั่งทำลวดลายได้ตามที่ต้องการ กับกระจกที่หลากหลายชนิด หลายขนาดและความหนา สามารถเข้าถึงกลุ่มลูกค้ารายย่อยได้มากขึ้น
จากการพัฒนากระจกผิวสัมผัส ส่งผลให้บริษัทลดการนำเข้ากระจก Pattern จากต่างประเทศ อีกทั้งยังเป็นแนวทางในการขยายตลาด เพื่อให้ผู้แปรรูป ผู้ค้าปลีก หรือผู้ติดตั้งกระจก เป็นตัวแทนจำหน่ายกระจกผิวสัมผัส (Surface Plus) ไปจำหน่ายหรือติดตั้งให้กับลูกค้าปลายทาง (End user)"
2564,รางวัลที่ 1,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),ระบบนิเวศอัจฉริยะ,SmartTerra,ฉัตรพัฒน์ จิรธันยพัต,,"Chalard Innovations Co., Ltd.",www.smart-terra.com,"การปลูกต้นไม้ภายในบ้านเป็นที่นิยมในหลายประเทศ โดยเฉพาะในประเทศที่มีอากาศหนาว หรือในพื้นที่ที่มีขนาดเล็ก เช่น คอนโด หรือ อพาร์ทเม้นท์ แต่การปลูกต้นไม้ในบ้านนั้นทำให้การดูแลเป็นสิ่งที่ยากขึ้น ไม่ว่าจะเป็นการให้แสงที่เพียงพอ การรดน้ำเป็นประจำ หรือการให้สภาพภูมิอากาศที่เหมาะกับต้นไม้นั้นๆ หรือในช่วงที่เราไม่อยู่บ้านเป็นระยะเวลานานประมาณ 1-2 อาทิตย์ ต้นไม้ก็จะเหี่ยวเฉาและตายในที่สุด การแก้ปัญหาของเราคือ การนำเทคโนโลยีเข้ามาควบคุมและจำลองธรรมชาติและสภาพอากาศให้กับต้นไม้ โดยที่เราไม่ต้องดูแลอยู่ตลอดเวลา SmartTerra เป็น terrarium ชิ้นแรกของโลกที่มีองค์ประกอบครบเหมือนธรรมชาติจริง ไม่ว่าจะเป็น แสง สี เสียง น้ำ ดิน และ ลม ทุกองค์ประกอบถูกออกแบบให้ทำงานสัมพันธ์กันได้อย่างเสมือนธรรมชาติจริง สามารถจำลองธรรมชาติจริงเข้าไปอยู่ในระบบ เช่น ฝนตก ฟ้าร้อง ฟ้าผ่า เป็นต้น เหมาะกับวิถีชีวิตคนเมืองที่อาศัยอยู่ในพื้นที่จำกัดหรือในที่ทำงาน ไม่มีพื้นที่ในการปลูกต้นไม้ และไม่มีเวลาที่จะดูแล ช่วยสร้างบรรยากาศที่ดีภายในบ้าน ผ่อนคลายความตึงเครียด และให้อากาศบริสุทธิ์ในด้านเศรษฐกิจ SmartTerra เป็นนวัตกรรมที่คิดค้นโดยคนไทยที่นำออกสู่ตลาดโลก ที่ผ่านมา SmartTerra ได้เปิดตัวในเว็บไซต์ Kickstarter.com สามารถระดมทุนจากผู้ที่สนใจและให้การสนับสนุนได้มากกว่า 100,000 เหรียญสหรัฐ จากผู้สนใจกว่า 30 ประเทศ ปัจจุบัน SmartTerra ได้ออกสู่ตลาดเป็นที่เรียบร้อย และได้รับความสนใจจากหลายประเทศที่ต้องการนำเข้า เช่น ญี่ปุ่น สิงคโปร์ เยอรมัน เป็นต้น"
2563,รางวัลที่ 3,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),เครื่องชงกาแฟด้วยแรงดันสูง จากอากาศ และ ก๊าซคาร์บอนไดออกไซด์(CO2),Carbondioxide Coffee Machine,ภูมิธนะ ภุมมาลา,BHUMTANA BUMMALA,บริษัท บลู ดอลฟิน ฟูด แอนด์ เบฟเวอเรจ จำกัด,,เครื่องชงกาแฟด้วยแรงดันสูงจากอากาศและก๊าซคาร์บอนไดออกไซด์ เป็นนวัตกรรมแรกของโลกซึ่งเป็นการเปลี่ยนแปลงรูปการชงกาแฟ-ชา ต่างๆ ให้เป็นเรื่องง่ายๆ ไม่ต้องพึ่งพาเทคโนโลยีที่ยุ่งยากซับซ้อนจากต่างประเทศ ทั้งราคาถูก แต่เปี่ยมด้วยประสิทธิภาพเป็นการพลิกโฉมธุรกิจเครื่องดื่มกาแฟ-ชา ราคาแพงให้มีราคาถูกย่อมเยา ใครๆ สามารถดื่มได้ ตัวเครื่องทําด้วยโลหะปลอดสนิม มาตรฐาน Food Grade แข็งแรง ทนทาน ไม่ต้องบํารุงรักษาตามอายุงาน ไม่ต้องใช้กระแสไฟฟ้า แต่ใช้แรงดันก๊าซคาร์บอนไดออกไซด์ซึ่งราคาถูกและใช้ในอุตสาหกรรมอาหารที่ปลอดภัย นํามาใช้ในการสกัดกาแฟ-ชา คุณสมบัติพิเศษของเครื่องสามารถชงเครื่องดื่มได้หลากหลาย เช่น กาแฟสด ชาไทย ชาเขียว กาแฟโบราณ ชาดอกไม้ และชาสมุนไพรต่างๆ ซึ่งให้คุณภาพรสชาติดี กลิ่นครบสมบูรณ์ และสะอาดปลอดภัยเหมาะอย่างยิ่งกับธุรกิจขายเครื่องดื่มกาแฟ-ชา ระดับ SME ทั้งในรูปแบบธุรกิจร้านกาแฟ ร้านแบบซุ้มกาแฟ ร้านกาแฟกลางทุ่ง ร้านกาแฟชนบท และร้านกาแฟเคลื่อนที่ที่สามารถขายได้ทั่วถิ่น
2563,รางวัลที่ 1,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),นวัตปะการัง,Innovareef,นายวรุต ศรีสวุรรณ์,Mr.Warut Srisuwan,,,นวัตปะการัง หรือ Innovareef นวัตกรรมเพื่อเปลี่ยนแนวคิดและวิถีการอนุรักษ์ท้องทะเลของโลกให้เป็นไปอย่างสมดุล กลมกลืน ยั่งยืน โดยเริ่มต้นที่ระบบนิเวศแนวปะการังของประเทศไทยภายใต้โครงการอนุรักษ์แนวปะการังและสิ่งมีชีวิตใต้ทะเลไทยในพระดําริ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา โดยการนํานวัตกรรมมาใช้เพื่อการออกแบบในการเพิ่มประสิทธิภาพและทัศนียภาพของปะการังเทียมให้ดียิ่งขึ้น จากความร่วมมือของหน่วยปฏิบัติการวิจัยสัตว์นํ้าสวยงามและสัตว์นํ้าเพื่อการอนุรักษ์ คณะสัตวแพทยศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย บริษัท เอสซีจี ซิเมนต์ จํากัด และกรมทรัพยากรทางทะเลและชายฝั่งด้วยเทคโนโลยีเครื่องพิมพ์ซีเมนต์แบบ 3 มิติ ทําให้การขึ้นรูปนวัตปะการังออกมาเสมือนกลมกลืนกับแนวปะการังจริงมากที่สุด มีการปรับรูปร่างให้เข้ากันกับชนิด และแนวปะการังบริเวณใกล้เคียง ด้วยวัสดุที่ไม่เป็นพิษต่อสิ่งแวดล้อม ช่วยให้สัตว์ยอมรับ และเข้าไปอยู่อาศัยโดยไม่รู้สึกว่าเป็นสิ่งแปลกปลอม ทั้งยังถูกตกแต่งให้มีโครงสร้าง 3 มิติ ทําให้เกิดพื้นที่แสงและเงา ช่วยให้สัตว์เข้าไปหลบภัยได้ เป็นการเพิ่มความหลากหลายทางชีวภาพ นอกจากนี้นวัตปะการังยังถูกออกแบบให้สามารถถอดประกอบและปรับแต่งโครงสร้างได้ตามความต้องการ เพื่อให้สอดคล้องกับการใช้งานตามวัตถุประสงค์ในแต่ละพื้นที่ด้วยขนาดชิ้นส่วนประกอบที่เล็ก นํ้าหนักเบา ทําให้สามารถยกเคลื่อนย้ายได้ง่าย ส่งผลให้ค่าใช้จ่ายในการขนส่งทั้งทางบกและทางนํ้า รวมทั้งค่าติดตั้งตํ่ากว่าปะการังเทียมรูปแบบเดิม นําไปสู่โอกาสในการพัฒนาเศรษฐกิจ และความเป็นอยู่ของคนในชุมชนที่ดีขึ้นและทางเลือกสําหรับ CSR ขององค์กรที่ดีกว่าในการฟื้นฟูทรัพยากรธรรมชาติทางทะเล
2563,รางวัลที่ 3,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),หนังวัชพืช (หนังมังสวิรัติ),weed leather (vegan leather),นายพลัฏฐ์ บุญพลอยเลิศ,Mr.Palutt Boonploylert,,,"ทุกวันนี้พฤติกรรมของผู้บริโภคทั่วโลกที่กําลังเปลี่ยนไปตลอดเวลาโดยเฉพาะเน้นไปที่ผลิตภัณฑ์ที่เป็นมิตรกับสิ่งแวดล้อม เราจึงได้ศึกษาว่าปัจจุบันแนวโน้มความต้องการของตลาดเป็นไปในทิศทางใดซึ่งก็ได้เห็นว่าทั่วโลกกําลังรณรงค์ใน 2 ส่วนคือ 1) การลดการใช้พลาสติก และ 2) ลดการบริโภคผลิตภัณฑ์ที่ทําจากหนังสัตว์ จึงจะได้เห็นว่า มีผู้ผลิตพยายามคิดค้นวัสดุใหม่ๆ ที่ทําจากพืชมาแทน โดยเรียกว่า “หนังมังสวิรัติ” เช่น ผลิตจากเยื่อมะม่วง เยื่อสับปะรด เยื่อกระบองเพชร เยื่อเห็ด เป็นต้น ซึ่งตอบโจทย์การลดใช้พลาสติกและลดการบริโภคผลิตภัณฑ์ที่ทําจากหนังสัตว์ หนังวัชพืชได้ตอบโจทย์ในหลายๆ ภาคส่วน คือ 1.""หนังวัชพืช"" ค่อนข้างเป็นที่ยอมรับและต้องการมาก 2.การออกแบบ ""หนังวัชพืช"" ให้เป็นการใช้แรงงานคนกว่าร้อยละ 90 เป็นงานหัถตกรรม 3.""หนังวัชพืช"" เป็นมิตรกับสิ่งแวดล้อมเพราะวัตถุดิบในการผลิตกว่าร้อยละ 80 มาจากธรรมชาติย่อยสลายง่าย 4.วัชพืชที่นํามาผลิตเป็นการลดภาระในการกําจัด เช่น การเผาที่จะก่อให้เกิดการสร้างมลภาวะได้บางส่วน 5.การนํายางพาราซึ่งเป็นส่วนหนึ่งของวัตถุดิบที่ผลิตได้ในประเทศมาใช้หาก ""หนังวัชพืช"" เป็นที่นิยม ทำให้ปริมาณการใช้มากขึ้น อาจจะเป็นส่วนหนึ่งที่ช่วยยกระดับราคายางพาราได้ในอนาคต และสู่การพัฒนาให้เป็นส่วนหนึ่งของตลาดโลก สําหรับวัตถุดิบชนิดใหม่"
2563,รางวัลที่ 1,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),ดม (DOM) ระบบตรวจวัดและเฝ้าระวังกลิ่นแบบครบวงจร,DOM (ดม) (Detect Odor and Monitoring): Total Solution for Odor Monitoring,ดร.ทิพนครินทร์ บุญเฟื่อง,,ศูนย์พัฒนาผลิตภัณฑ์และเทคโนโลยี /บริษัท เอสซีจี แพคเกจจิ้ง จำกัด (มหาชน),https://domtech.app,"DOM  (Detect Odor & Monitoring)  เป็นนวัตกรรมบริการทางด้านระบบตรวจวัดและเฝ้าระวังกลิ่นแบบครบวงจรที่ออกแบบมาเพื่อตอบโจทย์กลุ่มลูกค้าที่มีปัญหากลิ่นและต้องการที่จะจัดการกับปัญหาได้ดีขึ้น  ทั้งในแง่ของการเข้าใจปัญหา  การตั้งเป้าหมายในการบําบัด  รวมไปถึงการรับมือข้อร้องเรียนจากชุมชน โดย DOM มีรูปแบบการให้บริการทั้งหมด 3 ส่วน ได้แก่
	1. Identify: การสํารวจและเก็บตัวอย่างหน้างานจริง เพื่อนําไปตรวจวัดองค์ประกอบทางเคมีและความเข้มข้นกลิ่นด้วย Odor Panelist ซึ่งจะช่วยให้ลูกค้าเข้าใจถึงที่มาของปัญหาที่เกิดขึ้น
	2. Impact Assessment:  การประเมินผลกระทบกลิ่นจากแหล่งกําเนิดต่อพื้นที่รอบข้างด้วยแบบจําลองคณิตศาสตร์ โดยแสดงผลเป็นภาพที่เข้าใจง่าย ระบุแหล่งที่มาของกลิ่นหลักสามารถช่วยกําหนดเป้าหมายในการลดกลิ่น นําไปสู่การแก้ปัญหาได้ตรงจุด
	3. Monitoring: ระบบตรวจวัดและเฝ้าระวังกลิ่นที่พัฒนาขึ้นแบบ Tailor Made เพื่อให้เหมาะสมกับกลิ่นของแต่ละอุตสาหกรรมและแสดงผลผ่าน DOM Web Platform ที่ถูกพัฒนาขึ้นเพื่อแสดงผลตรวจวัดแบบออนไลน์ สามารถแสดงผลการกระจายตัวกลิ่นจากแหล่งกําเนิดร่วมกับสภาพอากาศจริงซึ่งจะแจ้งไปยังผู้รับผิดชอบเมื่อค่าเกินกําหนด  อีกทั้งยังมีการนําเทคนิค Machine Learning มาสร้างฐานข้อมูลกลิ่นเพื่อใช้ทํานายที่มาของปัญหาในชุมชน นอกจากนี้ยังรองรับการ Plug in ข้อมูลจากเครื่องมืออื่นๆ  เพื่อแสดงผลตรวจวัดและผลกระทบจากการปลดปล่อยกลิ่นได้อย่างมีประสิทธิภาพ"
2563,รางวัลที่ 2,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),มายเเบนด์,MYBAND,กรรณ ศิธาพัฒน์,kun sithapath,บริษัท มายเเบนด์ คอร์เปอร์เรชั่น จำกัด,www.myband.co.th,"มายแบนด์ (MYBAND) เเพลตฟอร์มจองวงดนตรีถูกลิขสิทธิ์ โดยใช้กระบวนการออกเเบบการบริการ สร้างมาตรฐานใหม่โดยยึดถือคุณภาพเป็นหัวใจสำคัญ เราคัดสรรค์แต่ศิลปินและวงดนตรีคุณภาพครอบคลุมทุกราคาที่ลูกค้าพอใจ นำเสนอบริการที่สะดวก รวดเร็ว ปลอดภัย ผู้บริการไม่ต้องเผชิญกับความล่าช้าหรือความเสี่ยงที่จะถูกยกเลิกงาน เพราะเรามีทีมงานพร้อมดูแล รวมถึงสบายใจเรื่องลิขสิทธิ์ ทุกศิลปินที่ถูกจ้างผ่านมายแบนด์ สามารถเล่นเพลงได้ครอบคลุมลิขสิทธิ์กว่า 10,000,000 เพลง ทั้งเพลงไทยเเละเพลงสากล อีกทั้งทุกการจ้างงานผ่านระบบมายแบนด์ เจ้าของงานดนตรีจะได้รับส่วนเเบ่งรายได้ทุกการจ้างงานด้วยระบบ Algorithm ในการคำนวณค่าจ้างศิลปินต่องาน เพื่อแสดงให้ผู้ใช้งานเห็นค่าใช้จ่ายรวมที่โปร่งใส เเละเจ้าของงานดนตรีก็ได้รับส่วนเเบ่งเพิ่มขึ้นจากการจ้างงานเเสดงสดได้อย่างยั่งยืน"
2562,รางวัลที่ 1,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),มาย แพลตฟอร์ม,My Platform,ศุภชัย จันทร์ใส,Supachai Chansai,บริษัท มาย แพลตฟอร์ม จำกัด,www.myplatform.co.th,"My Platform เป็นแพลตฟอร์มสำหรับบริหารจัดการอสังหาริมทรัพย์แบบครบวงจร ประกอบไปด้วย My Living แพลตฟอร์มสำหรับบริหารจัดการโครงการที่อยู่อาศัย ให้นิติบุคคล และผู้พักอาศัยได้ติดต่อสื่อสารถึงกันได้อย่างง่ายดาย ช่วยให้การบริหารจัดการโครงการสามารถตอบสนองความต้องการของผู้พักอาศัยได้ครบถ้วน และสะดวกรวดเร็วขึ้น ไม่ว่าจะเป็น การแจ้งเตือนพัสดุ, การแจ้งซ่อม/ติดตามงาน,การร้องเรียนปัญหา,  ระบบแชท/จัดกลุ่ม/การจัดประชุม, การแจ้งบิลค่าน้ำ ค่าส่วนกลาง ฯลฯ ผ่านแอปพลิเคชัน My Living รวมถึงยังเป็น Everyday App สำหรับผู้พักอาศัยในการเชื่อมโยงกับบริการมากมายหลากหลายผ่าน My Service และเข้าถึงบริการต่างๆง่ายขึ้น อาทิ บริการแม่บ้านทำความสะอาด (Maid), บริการล้างแอร์ (Home Service), ซักอบรีด (Laundry), ล้างรถเคลื่อนที่ (Car Service),  บริการสั่งอาหาร (Food Delivery), บริการสั่งสินค้าอุปโภคบริโภค (Supermarket), บริการจองสถานที่ (Space Booking), บริการรับส่งพัสดุ (Messenger) ฯลฯ ผลงานนวัตกรรมนี้ ทำให้เกิดการเชื่อมโยงภาคธุรกิจกับชุมชนเข้าด้วยกัน สร้างความสะดวกสบาย ให้กับผู้ใช้ทั้งฝั่งโครงการและฝั่งผู้อยู่อาศัย และสร้างโอกาส ชุมชน และสังคมใหม่ๆ ให้เกิดขึ้น"
2562,รางวัลที่ 3,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),ซอล์ฟแวร์แต่งบ้านทันใจ โฮมไพร์ส 3D,Homeprise 3D Self-Design,พรชัย  แสนชัยชนะ,Pornchai  Sanchaichana,โฮมไพร์ส,www.homeprise.com,ซอล์ฟแวร์แต่งบ้านทันใจ โฮมไพร์ส ทรีดี เป็นซอล์ฟแวร์ที่ใช้ 3D Interactive & Augmented Reality (AR) ในการออกแบบที่อยู่อาศัย โดยผู้ใช้งานสามารถเห็นภาพของเฟอร์นิเจอร์ และของตกแต่งจากทั่วทุกมุมโลกมาอยู่ที่บ้านของตัวเองในรูปแบบสามมิตินอกจากนี้ยังมีรูปแบบตัวอย่างการตกแต่งภายในหลายร้อยแบบจากนักออกแบบตกแต่งภายในที่จะช่วยให้ผู้ใช้งานสามารถออกแบบและเลือกซื้อสินค้าออนไลน์ได้ง่ายขึ้น ผู้ใช้งานสามารถเห็นภาพสินค้าบนพื้นที่จริง Mix and Match เห็นขนาดของสินค้าว่าเหมาะสมหรือเข้ากับที่พักอาศัยหรือไม่ ก่อนที่จะตัดสินใจซื้อ รวมถึงสามารถคำนวนค่าใช้ จายได้แบบตามเวลาสถานการณ์จริง ทำให้สามารถควบคุมการตกแต่งบ้านให้อยู่ในรูปแบบที่ต้องการและสามารถควบคุมค่าใช้จ่ายได้
2562,รางวัลที่ 3,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบผลิตภัณฑ์ (Product Design),ซุเปอร์โนวา: เยลโล่ฟิน ทูน่าสไลซ์,Supernova: Yellowfin Tuna Slices,ดร.ธัญญวัฒน์ เกษมสุวรรณ,"Tunyawat Kasemsuwan, Ph.D.",บริษัท ไทยยูเนี่ยน กรุ๊ป จำกัด (มหาชน),http://www.thaiunion.com/en,ซุปเปอร์โนวา (Supernova) ผลิตภัณฑ์ทูน่าสไลด์ เป็นผลิตภัณฑ์ที่เป็นเนื้อปลาทูน่า แบบที่สามารถหั่นสไลด์ออกเป็นแผ่นได้ชนิดแรกของโลกเกิดขึ้นจากการนำนวัตกรรมทางเทคโนโลยีมาใช้ในการผลิต โดยประยุกต์ใช้ความดันเพื่อฆ่าเชื้อแบบไม่ใช้ความร้อน ทำให้โครงสร้างของเนื้อปลาทูน่าเกิดการเปลี่ยนแปลงและมีลักษณะพิเศษที่สามารถสไลด์ให้เป็นแผ่นได้ ทำให้ได้เนื้อปลาทูน่าในรูปโฉมใหม่ซึ่งคงความสดไว้ได้ อีกทั้งยังนำเสนอวิธีการ รับประทานทูน่าในรูปแบบใหม่ด้วยผลิตภัณฑ์นี้ทำจากเนื้อปลาทูน่าธรรมชาติทั้งหมด คงรสชาติและความสดใหม่ สะดวกต่อการบริโภค เป็นทางเลือกใหม่ของเมนูเพื่อสุขภาพสำหรับผู้บริโภคในการประกอบอาหาร โดยทำเป็นทูน่าพร้อมเสิร์ฟในรูปแบบต่างๆ เช่น ทูน่าแผ่นเสิร์ฟเย็น แซนด์วิช อาหารว่าง หรืออาหารทานเล่น และอื่นๆ
2562,รางวัลที่ 2,ด้านการออกแบบผลิตภัณฑ์และบริการ,การออกแบบบริการ (Service Design),ศูนย์ควบคุมสังเกตการณ์จากส่วนกลาง,Smart Command Centre,กฤษกรณ์ วงศ์ใหญ่,,บริษัท แสนสิริ จำกัด (มหาชน),,"""Smart Command Centre"" ศูนย์ควบคุมสังเกตุการณ์จากส่วนกลางเต็มรูปแบบแห่งแรกของธุรกิจอสังหาริมทรัพย์ของไทย ทั้งด้านบริหารจัดการความปลอดภัย (Security Monitoring) และด้านการบริหารจัดการระบบวิศวกรรมอาคาร (IoT Facility Management) ด้วยเทคโนโลยี IoT ที่สามารถช่วยในเรื่องของการบริหารจัดการสิ่งอำนวยความสะดวก และลดค่าใช้จ่ายส่วนกลางของโครงการได้อย่างมีประสิทธิภาพ นอกจากนี้ Smart Command Centre ยังสามารถสังเกตุการณ์เหตุผิดปกติ พร้อมประสานงานได้ทันที ผลคือเพิ่มความสะดวกในการอยู่อาศัย ใช้ชีวิตประจำวัน และส่งเสริมความปลอดภัยของชุมชนรอบพื้นที่ปฏิบัติงานขององค์กรหรือสังคมโดยรวมได้ นวัตกรรมนี้จึงไม่ทำให้เกิดมลพิษ ลดการใช้ทรัพยากร และพลังงานทั้งทางตรงและทางอ้อม เช่นมีการบำรุงรักษาเชิงป้องกันที่ดี ลดการเสียหาย และยืดอายุการใช้งานวัสดุอุปกรณ์"
