﻿years,level_award_winner,main_type_award,sub_type_award,company_name_th,company_name_en,awardee_th,awardee_en,website,detail_award
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท จิตตะ ดอท คอม จำกัด,"Jitta Dot Com Co., Ltd.",บริษัท จิตตะ ดอท คอม จำกัด,"Jitta Dot Com Co., Ltd.",www.jitta.com,"บริษัท จิตตะ ดอท คอม จำกัด หรือ Jitta ก่อตั้งเมื่อปี 2555 ผู้พัฒนาระบบวิเคราะห์หุ้นโดยใช้ปัญญาประดิษฐ์ เพื่อช่วยให้นักลงทุนสามารถเลือกหุ้นดีในราคาที่เหมาะสม โดย Jitta ให้ข้อมูลงบการเงินย้อนหลังนานถึง 10 ปี มาวิเคราะห์และจัดลำดับ Jitta Ranking พิสูจน์ผลตอบแทนระยะยาวที่สามารถชนะดัชนีตลาดหุ้นทั่วโลกได้ Jitta สามารถวิเคราะห์ข้อมูลมากกว่า 788 ล้านดาต้าพอยต์ทุกวัน ครอบคลุม 95% ของมาร์เก็ตแคปหุ้นทั่วโลกใน 26 ประเทศ 
บริษัทกำหนดกลยุทธ์ทางนวัตกรรม คือ การพัฒนาแพลตฟอร์ม WealthTech ด้วยปัญญาประดิษฐ์และระบบลงทุนอัตโนมัติ ทำให้การลงทุนเป็นเรื่องที่ง่ายขึ้นและสร้างผลตอบแทนทบต้นอย่างยั่งยืน โดยนำ OKRs (Objective and Key Results) มาวัดผลเป้าหมายของบริษัท ทำให้นวัตกรรม WealthTech ด้วยหลักการที่ถูกต้อง สร้างความเปลี่ยนแปลงให้กับนักลงทุนไทยและทั่วโลก มาตลอด 1 ทศวรรษ นอกจากนี้ บริษัทให้ความสำคัญกับเสียงของนักลงทุน เน้นการพัฒนาบริการที่ตอบโจทย์ Pain Point หลายๆ ด้าน โดยต่อมาได้มีการจัดตั้งบริษัทหลักทรัพย์จัดการกองทุน Jitta Wealth เป็นบริษัทลูก นำเทคโนโลยีมาบริหารความมั่งคั่ง เพื่อนักลงทุนทุกคนเข้าถึงการลงทุนและบรรลุเป้าหมายด้านการเงินในระยะยาว ด้วยวิธีการที่ง่ายกว่าเดิม กองทุนส่วนบุคคลครอบคลุมสินทรัพย์คุณภาพดี จัดพอร์ตลงทุนอย่างมีหลักการ และใช้เทคโนโลยีลงทุนอัตโนมัติอย่างเต็มประสิทธิภาพ เพื่อให้มีค่าธรรมเนียมต่ำและสร้างผลตอบแทนที่ดีกว่า โดยปัจจุบัน Jitta Wealth ครองส่วนแบ่งตลาดจัดการกองทุนส่วนบุคคลของไทยมากกว่า 70%
การพัฒนานวัตกรรม WealthTech ของบริษัทนั้นถือเป็นจุดแข็งที่สร้างความสำเร็จให้ Jitta เนื่องจากทีมงานผู้บริหารมีประสบการณ์ตรงทางด้านการอ่านงบการเงิน ประเมินคุณภาพกิจการ และลงทุนหุ้นมาก่อน ได้มีการขยับขยายทีมผู้เชี่ยวชาญในแต่ละด้านเข้ามาร่วมพัฒนา WealthTech เพื่อช่วยนักลงทุนทั่วโลก และการดำเนินการตามเป้าหมาย OKRs ของบริษัท เช่น เสริมทีมผู้จัดการกองทุน พัฒนาพอร์ตลงทุนใหม่ๆ สร้างทีมงานใหม่เพื่อขยายธุรกิจ และยังให้ความสำคัญกับการพัฒนา Touch Point ต่างๆ ของลูกค้า อาทิ ระบบ E-KYC (การยืนยันตัวตนทางดิจิทัล) ระบบ E-Signature ระบบ Chatbot CRM  เป็นต้น"
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ไออาร์พีซี จำกัด (มหาชน),IRPC Public Company Limited,บริษัท ไออาร์พีซี จำกัด (มหาชน),IRPC Public Company Limited,innovationcenter.irpc.co.th,"บริษัท ไออาร์พีซี จำกัด (มหาชน) หรือ IRPC มุ่งมั่่นสร้างสรรค์นวัตกรรมจากองค์ความรู้ ประสบการณ์ และความชำนาญ ยกระดับวัสดุที่สร้างมูลค่า ควบคู่กับการเพิ่มประสิทธิภาพในการใช้พลังงานแห่งอนาคต ที่ตอบโจทย์ความต้องการของสังคมยุคใหม่ เพื่อชีวิตและสิ่งแวดล้อมที่ดีในทุุกๆ วัน ภายใต้วิสัยทัศน์ “สร้างสรรค์นวัตกรรมการใช้วัสดุุและพลังงาน เพื่อชีวิตที่ลงตัว (TO SHAPE MATERIAL AND ENERGY SOLUTIONS IN HARMONY WITH LIFE)” มุ่งสู่การเป็นองค์กรนวัตกรรมที่เป็นเลิศในทุุกๆ ด้าน โดยมีศูนย์นวัตกรรมไออาร์พีซี เป็นศูนย์กลางในการดำเนินงานด้านวิจัยและพัฒนาเพิ่มความสามารถในแข่งขัน ต่อยอดการสร้างมูลค่าเพิ่มให้แก่ IRPC โดยประธานเจ้าหน้าที่บริหารและกรรมการผู้จัดการใหญ่ของ IRPC ได้นั่งเป็นประธานคณะกรรมการบริหารจัดการนวัตกรรม เพื่อผลักดันวิสัยทัศน์และกลยุทธ์ใหม่ขององค์กรให้สามารถขับเคลื่อนได้อย่างมั่นคง
ในการดำเนินงานวิจัยและพัฒนานวัตกรรม ได้มีการเพิ่มขีดความสามารถในการแข่งขันของธุรกิจหลัก (Core Uplift) และเพิ่มมูลค่าของผลิตภัณฑ์ชนิดพิเศษ โดยต่อยอดจากธุรกิจข้างเคียง (Adjacent Business) ติดตามผ่านกระบวนการนวัตกรรมเพื่อคัดเลือกและจัดลำดับโครงการ รวมทั้งติดตามและทบทวน Product Portfolio ผ่านระบบดิจิทัล ทำให้การดำเนินงานรวดเร็ว โปร่งใส ติดตามได้ พร้อมปรับรูปแบบการทำงานข้ามสายงาน (Cross Function) เพื่อเพิ่มความเร็วในการตอบสนองลูกค้า
อีกทั้ง ยังมีการวิจัยและพัฒนานวัตกรรมเพื่อสร้าง New S-curve ผ่านโปรแกรม “De novo Research” เพื่อทดสอบความเป็นไปได้ของนวัตกรรม ก่อนเข้าสู่โปรแกรม Sandbox ซึ่งเป็นพื้นที่ในการทดสอบต้นแบบนวัตกรรม จนไปสู่การทดสอบตลาดและเรียนรู้ภายใต้ Ecosystem ของธุรกิจใหม่โดยไม่ติดข้อจำกัดกับธุรกิจเดิม เพื่อให้เกิดความมั่นใจในการนำนวัตกรรมใหม่ออกสู่ตลาด และผลักดันให้เกิดเป็นธุรกิจใหม่ของ IRPC อย่างมีประสิทธิภาพ นอกจากนี้ IRPC ยังให้ความสำคัญในแนวทางการพัฒนานวัตกรรมแบบ “Open Innovation and Technology Investment” เพื่อลดระยะเวลาการวิจัยและความเสี่ยงในการนำผลิตภัณฑ์ออกสู่เชิงพาณิชย์ โดยการร่วมวิจัยกับองค์กรชั้นนำทั้งภายในและต่างประเทศ รวมทั้งการลงทุนในบริษัท Start-up ที่มีเทคโนโลยีตอบโจทย์กับกลยุทธ์ของ IRPC ผ่านกระบวนการคัดกรองและติดตามอย่างเป็นระบบ"
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,ธนาคารออมสิน,Government Savings Bank [GSB],ธนาคารออมสิน,Government Savings Bank [GSB],www.gsb.or.th,"ธนาคารออมสิน รัฐวิสาหกิจผู้ให้บริการทางการเงินที่ครบวงจร (Universal SFIs) มีเป้าหมายเป็นธนาคารเพื่อสังคม “Social Bank” เพื่อพัฒนาประชาชนฐานรากผู้มีรายได้น้อย และผู้ประกอบการของไทย ที่สร้างการเติบโตของประเทศอย่างมั่นคง โดยใช้เทคโนโลยีดิจิทัล ขับเคลื่อนนวัตกรรมขององค์กร (Digital Transformation)  รองรับการปรับเปลี่ยนสู่ยุคสังคมดิจิทัล 
ธนาคารออมสิน ให้ความสำคัญในการพัฒนาสู่การเป็นองค์กรแห่งการเรียนรู้และขับเคลื่อนด้วยนวัตกรรม โดยมีการวางแผนยุทธศาสตร์นวัตกรรมที่ได้จัดสรรงบประมาณด้านการจัดการนวัตกรรมที่ชัดเจน กระจายอยู่ทั้งในส่วนกลางและส่วนภูมิภาค อีกทั้งยังได้มีการจัดตั้งทีมดิจิทัลแบงก์กิ้ง และทีมจัดการนวัตกรรมวิเคราะห์โอกาสทางธุรกิจ โดยอาศัยการวิเคราะห์ข้อมูลลูกค้า ข้อมูลตลาดและบริบททางสังคม รวมถึงมีกระบวนการและการจัดทำ Innovation Portfolio ที่เชื่อมโยงกับแผนธุรกิจหลักเพื่อให้เกิดการพัฒนาที่ยั่งยืน"
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท ฟาสเทคโน จำกัด,"Fasttechno Co., Ltd.",บริษัท ฟาสเทคโน จำกัด,"Fasttechno Co., Ltd.",www.facebook.com/fasttect [Facebook],บริษัท ฟาสเทคโน จำกัด ถือเป็น Smart SME ไม้แปรรูปเครื่องเรือน เฟอร์นิเจอร์ และของตกแต่งบ้าน เจ้าของแบรนด์ Fasttect ที่มีทายาทเข้ามาช่วยปรับกลยุทธ์ ขยายกิจการด้วยการนำเทคโนโลยีเข้ามาสร้างธุรกิจ E-Commerce ผ่านแพลตฟอร์มออนไลน์ เพิ่มพื้นที่การจัดจำหน่ายให้ครอบคลุมทั่วประเทศ โดยให้ความสำคัญในการทำการตลาดดิจิทัล (Digital Marketing) ผ่านกลุ่มอินฟลูเอนเซอร์ที่ตอบโจทย์กลุ่มเป้าหมาย อีกทั้งยังมีการปรับเปลี่ยนโครงสร้างองค์กรให้สามารถบริหารได้คล่องตัวยิ่งขึ้น เน้นการทำงานแบบยืดหยุ่นสามารถข้ามสายงาน (Cross Function working team) ได้ โดยเกิดจากการแลกเปลี่ยนฝึกฝน และพัฒนาทักษะต่างๆ โดยเฉพาะด้านดิจิทัลในทุกระดับ เพื่อรองรับการเปลี่ยนแปลงขององค์กรให้สามารถอยู่รอดและเติบโตในยุคเศรษฐกิจดิจิทัล (Digital Economy) ในปัจจุบัน
2565,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท บียอนด์ เทรนนิ่ง จำกัด,"Beyond Training Co., Ltd.",บริษัท บียอนด์ เทรนนิ่ง จำกัด,"Beyond Training Co., Ltd.",www.beyondtraining.in.th,"บริษัท บียอนด์ เทรนนิ่ง จำกัด สถาบันฝึกอบรมพัฒนาทักษะ Soft Skill เพื่อสร้างอนาคตการทำงานที่มั่นคงให้กับบุคลากรทั่วประเทศ ในปัจจุบันที่เทคโนโลยีเข้ามาสร้างความเปลี่ยนแปลงมากมาย สถาบันจึงได้ยกระดับขึ้นสู่ Modern Learning Solution นวัตกรรมการฝึกอบรมสมัยใหม่ อย่างกระบวนการ Seamless Learning ที่ผสมผสานระหว่าง Online Learning , Virtual Learning และ In-house Training อยู่ในโปรแกรมการเรียนรู้เดียวกัน รวมถึงการพัฒนาสื่อการเรียนรู้รูปแบบใหม่ ๆ อย่าง Edutainment Learning คอนเทนต์ความรู้รูปแบบใหม่ที่เน้นสร้างผลลัพธ์การเรียรรู้ควบคู่ไปกับความสนุกสนาน บริษัทมุ่งสร้างนวัตกรรมใหม่ให้เกิดผลสำเร็จ ด้วยการสนับสนุนจากผู้บริหารที่มีแนวคิดสมัยใหม่ เข้าใจความเปลี่ยนแปลง อันเป็นปัจจัยสําคัญในการสร้างการเติบโตให้องค์กรในสภาวะการณ์ที่ผันผวนในปัจจุบัน"
2565,รางวัลดีเด่น,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เอไอ แอนด์ โรโบติกส์ เวนเจอร์ส จำกัด,"AI and Robotics Ventures Co., Ltd. [ARV]",บริษัท เอไอ แอนด์ โรโบติกส์ เวนเจอร์ส จำกัด,"AI and Robotics Ventures Co., Ltd. [ARV]",https://arv.co.th,"บริษัท AI and Robotics Ventures หรือ ARV ผู้นำด้านเทคโนโลยีหุ่นยนต์และปัญญาประดิษฐ์ของไทยในเครือ ปตท. สผ. ซึ่งถือเป็น “Venture Builder” ด้านปัญญาประดิษฐ์และหุ่นยนต์ที่นอกจากการสนับสนุนกิจกรรมการสํารวจและผลิตปิโตรเลียมแล้ว ยังมองหาโอกาสในธุรกิจใหม่ ๆ นอกอุตสาหกรรมพลังงานอีกด้วย โดยวางรากฐานพัฒนานวัตกรรมตั้งแต่การสรรหาบุคลากรที่มีความโดดเด่น มีความคิดแบบเติบโต  และ DNA ตรงกับองค์กร “I Dream, I Dare, We DO” อีกทั้งมีการลงทุนด้านเทคโนโลยีเพื่อวิจัยและพัฒนาต่อยอดนวัตกรรมเทคโนโลยีขั้นสูง (Deep Technology) ร่วมกับเครือข่ายพันธมิตรทั่วโลก ปัจจุบันมีการจัดตั้ง 4 บริษัทภายใต้การกำกับดูแลในเครือ ARV ที่สร้างความยั่งยืนในด้านเทคโนโลยีและปัญญาประดิษฐ์เพื่อให้บริการครอบคลุมกับความต้องการของอุตสาหกรรมในทุกภาคส่วน"
2565,รางวัลดีเด่น,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),Advanced Info Service Public Company Limited [AIS],บริษัท แอดวานซ์ อินโฟร์ เซอร์วิส จำกัด (มหาชน),Advanced Info Service Public Company Limited [AIS],www.ais.th,"AIS มุ่งมั่นที่จะเป็นผู้นำด้านนวัตกรรมเพื่อความยั่งยืนโดยเพิ่มความสามารถในการปรับตัวเพื่อตอบสนองต่อความท้าทายและโอกาสที่ไม่หยุดนิ่ง และสร้างระบบนิเวศที่เอื้อต่อนวัตกรรมตามกรอบนวัตกรรมแบบเปิดของAIS โดยให้ความสำคัญกับวัฒนธรรมการทำงาน ที่เน้นความกระฉับกระเฉงพร้อมรับความเปลี่ยนแปลง ในการแข่งขันของธุรกิจดิจิทัล โดยเน้นการคัดสรร พัฒนาและเปิดโอกาสให้กับบุคลากรที่มีศักยภาพ และบุคคลภายนอกได้เข้ามามีส่วนร่วมในการทำนวัตกรรม โดยจุดเด่นในการจัดการนวัตกรรมของ AIS ประกอบด้วย การมียุทธศาสตร์นวัตกรรมที่ชัดเจนและสอดคล้องกับกลยุทธ์ทางธุรกิจ โดยเน้นนวัตกรรมที่ตอบโจทย์ชีวิตดิจิทัล (Digital Life) พร้อมปรับเปลี่ยนและรับมือกับสถานการณ์เปลี่ยนแปลงอย่างรวดเร็ว รวมทั้ง มีการกำหนดกรอบการทำงานด้านนวัตกรรม (AIS Open Innovation Framework) ที่ชัดเจนและเป็นระบบง่ายต่อการบริหารจัดการ
โดย AIS มุ่งเน้นการสร้างผู้ประกอบการภายในองค์กร (Intrapreneurship) และร่วมมือกับหน่วยงานภายนอก (Partnership) ผ่านโครงการ AIS the Startup และ JumpThailand ยิ่งไปกว่านั้น ในปัจจุบันได้ผลักดันโครงการพัฒนาย่านนวัตกรรมอารีย์ หรือ ARI Innovation District เพื่อส่งเสริมระบบนิเวศนวัตกรรมในย่านอารีย์-พญาไท ร่วมกับ NIA ให้เป็น Sandbox สำหรับ Deep Tech (ARI = AI, Robotics, Immersive &IoT)
จากการที่ AIS มีกระบวนการพัฒนานวัตกรรมผ่าน Innovation Framework ที่ชัดเจน มีการกำหนดทิศทางการขับเคลื่อนตามแนวโน้มความเปลี่ยนแปลงทางดิจิทัล และมีการกำหนดขั้นตอนการพัฒนาที่เชื่อมโยงตั้งแต่การพัฒนาแนวคิดเพื่อตอบโจทย์ความต้องการของตลาด ตลอดไปจนถึงการพัฒนาธุรกิจเพื่อตอบโจทย์การเติบโต โดยแต่ละขั้นตอนจะมีเครื่องมือการส่งเสริมและสร้างแรงจูงใจที่เหมาะสม ทำให้ AIS พร้อมขับเคลื่อนองค์กรให้ก้าวไปอีกขั้นในการเป็นผู้ให้บริการทางดิจิทัลเต็มรูปแบบ"
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท เชียงใหม่ไบโอเวกกี้ จำกัด,"CHIANGMAI BIOVEGGIE CO.,Ltd.",เกษคง พรทวีวัฒน์,Ketkong Porntaweewat,www.bioveggie.net,เชียงใหม่ไบโอเวกกี้ ผู้ผลิตอาหารเพื่อสุขภาพ เล็งเห็นถึงปัญหาสินค้าเกษตรล้นตลาด ประกอบกับเป้าหมายที่อยากให้คนไทยได้รับสารอาหารที่มีคุณค่า และมาจากธรรมชาติ 100% จึงมุ่งมั่นพัฒนาเทคโนโลยีและเครื่องจักรที่ใช้ในการแปรรูปสินค้าในรูปแบบต่าง ๆ ที่ยังสามารถรักษาคุณค่าสารอาหารไว้ได้มากที่สุด
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,กรมการแพทย์,Department of Medical Services,ปราการ ถมยางกูร,Prakarn Thomyangkoon,https://www.dms.go.th/,กรมการแพทย์ ถือเป็นหน่วยงานวิชาการด้านสาธารณสุขที่สำคัญของประเทศ ที่มีการผลักดันแนวทางการวิจัยและพัฒนาเชิงนวัตกรรมเพื่อให้หน่วยงานต่างๆ สามารถนำไปขยายพลในบริบทที่เหมาะสมได้อย่างรวดเร็วและมีประสิทธิภาพ โดยมีผลงานเป็นที่ประจักษ์ทั้งภายในประเทศและระดับโลก
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),บริษัท พานาคิวรา จำกัด,"PANACURA CLINIC CO., Ltd.",บารมี นวนพรัตน์สกุล,Baramee Navanopparatskul,,Panacura ผู้ให้บริการเทคโนโลยีการแพทย์แม่นยำ โดยทีมนักวิจัย พัฒนา และนวัตกรรม วิเคราะห์หาโอกาสการเกิดโรคต่างๆ จาก DNA scan BIOME scan และ IMMUNE scan เพื่อสร้างแนวทางการป้องกันและรักษาต่างๆ โดยให้ความสำคัญในการสร้างฐานข้อมูลสุขภาพเฉพาะบุคคลแก่ประชาชนในประเทศ
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท แมกโนเลีย ควอลิตี้ ดีเวล็อปเม้นต์ คอร์ปอเรชั่น จำกัด,"MAGNOLIA QUALITY DEVELOPMENT CORPORATION CO., Ltd.",นิอร ธราวิศิษฏ์,,,MQDC ผู้พัฒนาโครงการที่อยู่อาศัย และมิกซ์ยูส ชั้นนำของประเทศภายใต้แนวคิดนวัตกรรมที่คำนึงถึงเรื่องความยั่งยืนและความใส่ใจทุกสิ่งมีชีวิต MQDC มุ่งเน้นการวิจัยและพัฒนานวัตกรรมแบบเปิด (Open Innovation) เพื่อยกระดับศักยภาพขอหน่วยงานต่างๆ ที่เกี่ยวข้องในระบบนิเวศนวัตกรรมให้ดียิ่งขึ้น
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท อี-เอ็มพาวเวอร์เมนท์ จำกัด,E-EMPOWERMENT COMPANY LIMITED,นิธิ สัจจทิพวรรณ,Nithi Satchatippavarn,https://www.mycloudfulfillment.com/,อี-เอ็มพาวเวอร์เมนต์ เป็นผู้ให้บริการ MyCloudFullfillment ระบบคลังสินค้าออนไลน์แบบครบวงจร เก็บ-แพ็ค-ส่ง เพื่อตอบโจทย์ของธุรกิจออนไลน์ทุกขนาด โดยลูกค้าสามารถเลือกแผนค่าใช้จ่ายได้เอง นอกจากนี้ยังมีการพัฒนาระบบแพลตฟอร์มที่ทันสมัยและนำข้อมูลขนาดใหญ่มาวิเคราะห์เพื่อช่วยขยายธุรกิจของลูกค้า
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,กรมควบคุมโรค กระทรวงสาธารณสุข,Department of Disease Control Ministry of Public Health,นายแพทย์โอภาส การย์กวินพงศ์,Dr. Opas Karn Kawinpong,https://ddc.moph.go.th/,กรมควบคุมโรค มีเป้าหมายการดำเนินงานเพื่อป้องกันและควบคุมการแพร่ระบาดของโรคต่างๆ จึงได้ปรับเปลี่ยนโครงสร้างองค์กรครั้งสำคัญโดยมีการตั้งศูนย์บริหารกิจการนวัตกรรมเฉพาะกิจขึ้นเพื่อให้เป็นพื้นที่ทดลอง สื่อสาร และดำเนินงานนวัตกรรมให้ครอบคุมทั่วทั้งองค์กร
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),ทรู คอร์ปอเรชั่น จำกัด (มหาชน),TRUE CORPORATION PUBLIC COMPANY LIMITED,นวัตกรรมและความยั่งยืน กลุ่มทรู,Innovation and Sustainability,https://www3.truecorp.co.th/,ทรู คอร์ปอเรชั่น ผู้ให้บริการเครือข่ายสื่อสารและโทรคมนาคมรายใหญ่ของไทย ที่มุ่งเน้นการให้บริการครอบคลุมความต้องการของทุกไลฟ์สไตล์ ทรู ให้ความสำคัญกับการลงทุนด้านเทคโนโลยีดิจิทัลที่ล้ำสมัยและการสร้างบุคลากรรุ่นใหม่ โดยมี ทรู ดิจิทัล พาร์ค เป็นต้นแบบของเมืองอัจฉริยะและศูนย์บ่มเพาะ Start-Up ชั้นนำ
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดเล็ก (Small),นิว อาไรวา จำกัด,NEW ARRIVA COMPANY LIMITED,ธีรชัย ศุภเมธีกูลวัฒน์,Teerachai Suppameteekulwat,www.qualydesign.com,นิวอาไรวา เจ้าของแบรนด์ผลิตภัณฑ์ของแต่งบ้าน Qualy ผู้นำนวัตกรรมเข้ามาพัฒนาธุรกิจแบบ BCG economy โดยการเพิ่มคุณค่าขยะพลาสติกจากโรงงานอุตสาหกรรมและเครื่อข่ายมูลนิธิต่างๆ พร้อมทั้งสร้างความตระหนักถึงปัญหาสิ่งแวดล้อมแก่หน่วยงานต่างๆ ทั้งภายในและระหว่างประเทศ
2564,รางวัลดีเด่น,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท ไทยยูเนียน กรุ๊ป จำกัด (มหาชน),Thai Union Group Public Company Limited,ดร. ธัญญวัฒน์ เกษมสุวรรณ,"Tunyawat Kasemsuwan, Ph.D.",https://www.thaiunion.com/en,ไทยยูเนียน เป็นผู้ผลิตอาหารทะเลชั้นนำของโลก มุ่งเน้นการส่งมอบผลิตภัณฑ์คุณภาพชั้นเยี่ยมให้กับผู้บริโภคในทุกภาคพื้นทวีป ไทยยูเนียนให้ความสำคัญในการพัฒนานวัตกรรมเพื่อสร้างความยั่งยืนในอุตสาหกรรม มีการลงทุนด้านวิจัยและพัฒนาที่โดดเด่น โดยเปิดโอกาสให้ทั่วโลกเข้ามาร่วมพัฒนานวัตกรรมตลอดเวลา
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,ธนาคารอาคารสงเคราะห์,Government Housing Bank,ฉัตรชัย ศิริไล,Chatchai Sirilai,https://www.ghbank.co.th,ธนาคารอาคารสงเคราะห์ ถือเป็นสถาบันการเงินเฉพาะกิจเพื่อบ้านและที่อยู่อาศัยของไทยที่กำลังก้าวเข้าสู่การเป็น Digital Banking เต็มรูปแบบ โดยได้นำนวัตกรรมมาเป็นเครื่องมือสำคัญในการขับเคลื่อนองค์กรร่วมกับเครือข่ายพันธมิตร ซึ่งมีทีมงานและกระบวนการภายในที่ช่วยสนับสนุนการเปลี่ยนแปลงที่ชัดเจน
2564,รางวัลดีเด่น,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน),National Astronomical Research Institute of Thailand (Public Organization),จุลลดา ขาวสะอาด,Jullada Kaosaard,www.narit.or.th,NARIT หน่วยงานวิจัยและให้ความรู้ด้านเทคโนโลยีดาราศาสตร์ที่มุ่งเน้นการรับรู้และมีส่วนร่วมของเยาวชนให้สามารถเข้าถึงเทคโนโลยีและสามารถสร้างสรรค์งานนวัตกรรมภายในประเทศ โดยองค์กรทั้งภายในและเครือข่ายหว่างประเทศมีการสร้างวัฒนธรรมที่ดี เพื่อขับเคลื่อนองค์กรด้วยนวัตกรรมอย่างเข้มแข็ง
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดใหญ่ (Large),บริษัท เจริญโภคภัณฑ์อาหาร จำกัด (มหาชน),Charoen Pokphand Foods [CPF],จินตา จิตอธิศีล,JINTA JITATISIL,www.cpfworldwide.com,ซีพีเอฟ ผู้ดำเนินธุรกิจเกษตรอุตสาหกรรมและอาหารครบวงจรรายใหญ่ของประเทศ ที่มีวิสัยทัศน์ที่ชัดเจนในการนำนวัตกรรมพัฒนาศักยภาพใน 3 กลุ่มธุรกิจหลักเพื่อให้สามารถเติบโตได้ในระดับโลก ซึ่งให้ความสำคัญในการพัฒนาศักยภาพของบุคคลากรให้สามารถสร้างโอกาสทางธุรกิจให้กับองค์กร
2564,รางวัลดีเด่น,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาครัฐและภาคประชาสังคม,กรมสรรพากร,The Revenue Department,จิตรา พงษ์พานิช,Jittra Pongpanitch,,กรมสรรพากร ผู้มีภารกิจจัดเก็บภาษีของคนไทยทั้งประเทศ ได้นำนวัตกรรมมาเป็นหัวใจหลักในการเพิ่มประสิทธิภาพการบริหารจัดการและการบริการขององค์กรประชาชนทั่วทั้งประเทศ (citizen-centric) โดยมีการผสมผสารการทำงานแบบ Start-Up และผลักดันการใช้เทคโนโลยีดิจิทัลเพื่อการจัดการข้อมูลที่ถูกต้องรวดเร็ว และมีประสิทธิภาพ 
2564,รางวัลดีเด่น,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เอสซี​บี เท็นเอกซ์ จำกัด (SCB 10X),"SCB 10X Co., Ltd. ",คุณศุภลักษณ์ พานิชกูล,Supaluk Panichkul,https://www.scb10x.com/,SCB10X เป็นบริษัทพัฒนาธุรกิจและลงทุนด้านเทคโนโลยี และนวัตกรรมภายใต้ภารกิจ “Moonshot Mission” ให้แก่ธนาคารไทยพาณิชย์ ซึ่งได้สร้างการขับเคลื่อนในวงการการ Start-Up อย่างก้าวกระโดด โดยกลุ่ม talent pool ขององค์กรที่เข้าไปช่วยพัฒนาศักยภาพต่างๆ ให้สามารถ spin off ได้สำเร็จอย่างรวดเร็ว
2564,รางวัลเกียรติคุณ,ด้านองค์กรนวัตกรรมดีเด่น,องค์กรภาคเอกชนขนาดกลาง (Medium),บริษัท เลิร์น คอร์ปอเรชั่น จำกัด,"LEARN CORPORATION CO.,LTD. PUBLIC COMPANY LIMITED",คุณธรรมจรรย์ วูด,Thammajun Wood,https://www.learn.co.th/,Learn ถือเป็นองค์กรแห่งอนาคตการเรียนรู้ที่นำนวัตกรรมเข้ามาปรับเปลี่ยนและแก้ปัญหาการศึกษาไทย โดยมี LIC ที่ขับเคลื่อนนวัตกรรมองค์กรด้วยกลุ่มบุคลากรรุ่นใหม่ที่มีศักยภาพด้านเทคโนโลยีมาบริหารจัดการองค์ความรู้ และสร้างโอกาสการเติบโตของธุรกิจ
